Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;30;104;0;1;104;0,00;0,00;61,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
20;18200156704;"Working with Older People";journal;"13663666, 20428790";0,101;Q4;16;25;16;113;0;16;0,00;4,52;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
19;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,103;Q4;32;11;46;103;2;39;0,03;9,36;61,54;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
18;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,103;Q4;22;21;10;587;0;8;0,00;27,95;51,16;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
17;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,104;Q3;7;0;22;0;3;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q3)";"Nursing"
16;27158;"British Journal of Community Nursing";journal;"14624753";0,115;Q3;35;102;109;223;11;86;0,10;2,19;69,57;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,118;Q3;31;7;32;5;3;22;0,09;0,71;100,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Community and Home Care (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
14;4000151903;"Journal of Community Nursing";journal;"02634465";0,119;Q3;12;73;180;1079;16;180;0,09;14,78;71,01;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
13;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,137;-;30;122;379;232;42;355;0,10;1,90;91,30;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,145;Q3;25;97;254;507;18;238;0,08;5,23;67,07;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,147;Q2;75;32;99;850;11;84;0,04;26,56;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
10;22549;"Public Health Reviews";journal;"21076952, 03010422";0,148;Q2;51;22;88;466;20;88;0,20;21,18;40,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,153;Q2;45;50;174;1137;40;147;0,22;22,74;52,75;12;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,182;Q2;38;19;66;651;29;63;0,51;34,26;80,56;0;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,227;Q2;33;36;41;1228;24;40;0,28;34,11;60,67;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
6;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,258;Q1;52;23;77;779;44;63;0,51;33,87;80,43;7;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
5;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,301;Q1;51;59;124;1874;68;119;0,28;31,76;64,17;2;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
4;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,404;Q1;52;50;113;1870;90;90;0,78;37,40;56,60;5;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,973;Q1;89;25;76;876;115;74;0,86;35,04;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";1,007;Q1;73;48;176;1274;230;165;1,05;26,54;48,24;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
1;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
