Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";5,408;Q1;288;258;701;16349;9647;685;11,31;63,37;27,85;1;23;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,062;Q1;292;1262;5335;73918;63114;5314;11,54;58,57;24,13;111;986;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";2,894;Q1;212;356;828;22342;8214;826;9,43;62,76;25,43;0;52;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,189;Q1;139;452;1123;21589;8179;1118;6,58;47,76;24,65;1;71;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
6;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,854;Q1;90;184;548;8437;3331;548;6,32;45,85;22,98;1;26;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;24443;"Construction and Building Materials";journal;"09500618";1,777;Q1;259;4042;9156;219121;72297;9153;7,51;54,21;28,42;22;711;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;26874;"Building and Environment";journal;"03601323";1,498;Q1;205;832;1962;50231;14195;1952;6,90;60,37;34,77;37;462;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
9;22094;"Thin-Walled Structures";journal;"02638231";1,377;Q1;121;761;1676;35438;9132;1673;5,45;46,57;23,05;2;63;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;16113;"International Journal of Refrigeration";journal;"01407007";1,227;Q1;138;397;1145;13999;4706;1102;4,01;35,26;23,36;1;83;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
11;10900153323;"Georisk";journal;"17499518, 17499526";1,179;Q1;38;23;78;1084;263;71;3,04;47,13;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
12;26939;"Building Research and Information";journal;"09613218, 14664321";1,016;Q1;105;52;187;2874;979;175;4,79;55,27;43,55;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
13;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,949;Q1;71;106;359;5176;1507;353;4,01;48,83;22,41;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
14;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,947;Q1;110;58;173;3945;653;161;3,45;68,02;33,53;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
15;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,925;Q1;86;121;265;5088;896;255;2,92;42,05;18,77;1;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
16;21100372467;"Structures";journal;"23520124";0,835;Q1;54;1192;985;51847;3845;982;3,81;43,50;22,48;4;169;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,829;Q1;52;50;88;2724;413;88;4,28;54,48;29,17;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
18;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,814;Q1;52;41;145;2116;440;143;2,76;51,61;34,75;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
19;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,797;Q1;75;98;301;4338;764;296;2,33;44,27;23,60;0;7;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,781;Q1;58;66;321;2496;805;321;2,64;37,82;27,86;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
21;3200147832;"Journal of Building Physics";journal;"17442591";0,761;Q1;42;30;91;1029;248;84;2,91;34,30;28,09;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
22;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,732;Q2;53;50;144;2158;299;140;2,04;43,16;31,16;0;6;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
23;18800156713;"International Journal of Construction Management";journal;"15623599";0,719;Q2;46;93;157;4977;619;155;4,27;53,52;23,46;3;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
24;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,717;Q2;73;99;415;6718;1427;410;3,22;67,86;31,76;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
25;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,632;Q2;36;30;79;1155;136;76;1,90;38,50;11,34;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
26;144739;"Facilities";journal;"02632772";0,556;Q2;56;45;165;2150;426;162;2,62;47,78;34,82;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
27;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,532;Q2;34;35;64;1783;173;61;2,37;50,94;26,50;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
28;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,520;Q2;40;30;91;1111;208;84;2,07;37,03;40,26;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
29;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,507;Q2;33;44;147;2210;330;139;2,09;50,23;25,77;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
30;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,494;Q2;13;25;73;883;169;70;1,69;35,32;22,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
31;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,493;Q2;71;71;374;3141;690;350;1,78;44,24;24,90;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
32;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,483;Q2;47;36;82;1310;109;70;1,18;36,39;21,18;0;4;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
33;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q2;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
34;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,436;Q2;42;44;127;2791;271;121;1,72;63,43;27,83;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
35;21100901820;"International Journal of Masonry Research and Innovation";journal;"20569459, 20569467";0,436;Q2;15;23;69;818;120;67;1,54;35,57;27,54;0;7;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
36;144811;"International Journal of Construction Education and Research";journal;"15503984";0,434;Q2;27;23;61;769;90;51;1,49;33,43;25,53;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
37;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,421;Q2;42;226;473;7938;1099;473;2,40;35,12;13,84;0;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
38;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,410;Q2;49;127;256;4037;293;215;1,08;31,79;21,75;2;20;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
39;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,394;Q2;28;25;60;793;116;43;1,88;31,72;48,65;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
40;4000149403;"International Journal of Ventilation";journal;"14733315";0,390;Q2;26;23;58;525;101;58;1,82;22,83;19,28;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
41;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,366;Q3;23;36;75;1385;120;63;1,13;38,47;32,56;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
42;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;138;301;4498;809;299;3,01;32,59;26,73;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
43;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,353;Q3;45;70;206;1300;265;184;1,45;18,57;15,47;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
44;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,340;Q3;30;26;60;947;126;58;1,38;36,42;26,32;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
45;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,340;Q3;30;29;114;1012;171;109;1,23;34,90;34,74;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
46;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,299;Q3;21;13;44;0;46;43;0,59;0,00;60,87;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q1); Building and Construction (Q3)";"Arts and Humanities; Engineering"
47;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,224;Q3;18;17;45;345;29;37;0,69;20,29;17,95;0;3;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
48;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,219;Q3;23;39;91;1089;67;78;0,75;27,92;18,02;0;10;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
49;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,177;Q4;29;128;656;2732;286;627;0,45;21,34;34,69;0;90;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
50;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,171;Q4;33;23;30;515;39;30;1,47;22,39;20,31;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
51;21100432148;"DFI Journal";journal;"19375247, 19375255";0,159;Q4;9;12;37;272;12;32;0,17;22,67;0,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
52;21100211307;"Masonry International";journal;"09502289";0,159;Q4;5;6;32;111;14;29;0,52;18,50;33,33;0;2;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
53;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,157;Q4;20;32;59;1070;24;59;0,39;33,44;26,92;0;20;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q4)";"Engineering"
54;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,124;Q4;5;22;7;778;6;6;1,20;35,36;20,00;1;14;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q4); Geography, Planning and Development (Q4); Public Administration (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
55;13862;"Construction History";journal;"02677768";0,105;Q4;7;15;43;772;5;36;0,07;51,47;25,00;0;3;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
56;26912;"Building Engineer";journal;"09698213";0,102;Q4;5;153;435;0;3;254;0,01;0,00;17,54;0;8;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
57;21101107314;"Buildings and Cities";journal;"26326655";;-;17;53;42;3103;132;39;3,14;58,55;42,20;14;44;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
58;21101068014;"Developments in the Built Environment";journal;"26661659";;-;23;26;31;1672;219;31;7,06;64,31;28,72;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
59;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;22;73;520;225;73;1,22;23,64;40,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
