Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28066;"Acta Geographica Sinica";journal;"03755444";0,380;Q2;78;143;365;4489;298;365;0,74;31,39;34,44;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,372;Q2;119;201;631;7671;548;630;0,75;38,16;31,48;15;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,282;Q2;77;62;136;1758;89;136;0,80;28,35;31,17;4;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,281;Q2;40;141;421;2285;299;421;0,65;16,21;30,98;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,277;Q2;41;94;246;1270;106;245;0,36;13,51;30,13;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;145618;"Journal of China University of Geosciences";journal;"10020705";0,247;Q2;21;0;153;0;88;151;0,58;0,00;0,00;0;0;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;5100155027;"Geological Bulletin of China";journal;"16712552";0,228;Q3;58;238;663;5563;331;662;0,46;23,37;28,92;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,227;Q3;50;111;351;3449;181;351;0,46;31,07;29,10;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
9;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,210;Q3;49;47;159;1206;77;159;0,60;25,66;38,89;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,158;Q3;37;61;121;1664;22;121;0,18;27,28;32,18;6;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;145626;"Journal of Natural Disasters";journal;"10044574";0,118;Q4;27;187;323;2700;40;323;0,12;14,44;34,46;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";;-;47;87;0;3078;0;0;0,00;35,38;27,95;2;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
