Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231200;"Alea";journal;"19800436";1,119;Q2;18;18;47;405;38;47;0,81;22,50;15,00;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
2;23864;"Journal of Computational Mathematics";journal;"02549409";1,090;Q1;43;36;130;994;155;130;1,06;27,61;30,67;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q1)";"Mathematics"
3;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,812;Q2;44;198;652;4746;506;650;0,81;23,97;30,53;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,718;Q2;73;52;102;2427;161;98;1,52;46,67;30,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
5;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,682;Q2;23;23;109;457;59;109;0,46;19,87;18,60;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,612;Q2;23;34;78;641;77;76;0,91;18,85;22,39;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
7;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,605;Q2;60;634;2044;11206;1992;2044;0,87;17,68;28,21;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
8;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,553;Q3;31;74;220;1898;110;220;0,40;25,65;26,92;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,524;Q2;14;23;65;405;33;65;0,60;17,61;9,68;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;68;222;1804;298;222;1,51;26,53;27,47;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
11;21100773742;"Network Biology (discontinued)";journal;"22208879";0,522;Q3;14;12;34;367;56;34;1,65;30,58;52,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
12;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,510;Q2;41;312;863;5675;662;863;0,76;18,19;25,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
13;28521;"Journal of Hydrodynamics";journal;"10016058";0,499;Q2;59;112;487;1918;517;486;0,99;17,13;28,04;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,498;Q2;14;67;93;637;17;93;0,18;9,51;30,77;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,428;Q4;22;37;83;694;46;80;0,50;18,76;13,64;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q4)";"Mathematics"
16;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,427;Q3;45;43;129;1547;80;127;0,72;35,98;16,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,382;-;26;82;166;1158;68;166;0,30;14,12;20,26;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
18;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,377;Q3;22;188;559;2699;230;559;0,39;14,36;29,87;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
20;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,372;Q3;41;46;102;765;40;102;0,32;16,63;27,54;2;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
21;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,349;Q3;39;106;338;2669;253;337;0,68;25,18;44,24;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
22;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,344;Q3;26;49;140;1123;41;139;0,27;22,92;17,24;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,315;Q3;33;156;574;1610;264;574;0,40;10,32;29,13;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
24;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;125;439;2678;234;439;0,59;21,42;30,24;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
25;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,306;Q3;28;379;1241;6331;492;1241;0,36;16,70;28,64;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
26;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,297;Q3;46;400;1003;7717;519;1003;0,38;19,29;32,25;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
27;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,293;Q3;29;49;146;689;59;145;0,45;14,06;21,13;3;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,287;Q4;52;340;1109;5645;747;1109;0,56;16,60;29,65;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
29;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,283;Q3;24;134;390;1801;131;390;0,30;13,44;23,80;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
30;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,280;Q4;20;33;102;811;38;102;0,30;24,58;20,00;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
31;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,274;Q3;21;157;537;1887;128;537;0,21;12,02;34,70;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
32;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,265;Q3;18;125;404;2218;148;404;0,30;17,74;35,05;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
33;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,261;Q4;19;96;295;1486;99;295;0,31;15,48;26,05;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
34;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,259;Q3;23;101;164;2169;85;164;0,49;21,48;41,06;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
35;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,259;Q4;47;70;168;2445;177;164;1,03;34,93;26,67;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,252;Q4;32;526;1715;7023;445;1715;0,24;13,35;29,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
37;18056;"Jiqiren/Robot";journal;"10020446";0,242;Q4;31;101;339;1750;232;339;0,76;17,33;23,10;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
38;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,210;Q4;18;45;238;513;26;238;0,14;11,40;30,12;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
39;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,206;Q4;37;316;1129;4591;339;1129;0,28;14,53;31,05;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
40;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,203;Q4;10;53;117;433;27;117;0,23;8,17;16,67;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
41;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,198;Q4;15;65;149;1437;15;137;0,09;22,11;53,10;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
42;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,196;Q4;20;51;48;778;25;48;0,58;15,25;26,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,196;Q4;21;936;173;12784;208;170;1,28;13,66;35,41;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
44;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,194;Q4;21;192;562;2684;148;562;0,25;13,98;25,80;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
45;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,183;Q4;20;54;80;552;16;80;0,20;10,22;8,70;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
46;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,174;Q4;22;560;1784;5748;307;1784;0,17;10,26;31,26;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
47;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,161;Q4;12;96;108;1571;36;108;0,33;16,36;34,39;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,160;Q4;22;288;721;4042;133;721;0,21;14,03;31,94;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;14135;"South African Statistical Journal";journal;"0038271X";0,158;Q4;11;14;35;260;7;35;0,20;18,57;21,43;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
50;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,155;Q4;12;97;309;1437;85;309;0,28;14,81;27,12;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
51;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,153;Q4;20;39;37;445;9;37;0,24;11,41;37,93;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
52;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,153;Q4;5;15;44;253;9;44;0,14;16,87;34,78;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
53;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,152;Q4;20;148;499;2042;97;499;0,17;13,80;34,24;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
54;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,151;Q4;11;17;25;319;35;25;1,40;18,76;27,78;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
55;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,146;Q4;23;28;121;445;24;121;0,04;15,89;22,45;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
56;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,144;Q4;24;34;118;559;13;118;0,08;16,44;26,67;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
57;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,141;Q4;23;176;502;3356;64;502;0,13;19,07;40,78;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
58;21100223785;"Pythagoras";journal;"22237895, 10122346";0,141;Q4;12;6;23;203;6;22;0,26;33,83;75,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
59;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,133;Q4;11;13;51;360;1;51;0,03;27,69;9,09;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
60;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,132;Q4;11;32;22;454;7;22;0,32;14,19;14,29;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
61;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,127;Q4;8;107;100;737;6;100;0,00;6,89;28,72;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
62;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,124;Q4;11;38;48;1695;3;48;0,06;44,61;33,64;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
63;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;22;62;325;18;62;0,33;14,77;35,90;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
64;24271;"Journal of Shanghai University";journal;"10076417";0,110;Q4;17;0;198;0;36;198;0,17;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
65;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,105;Q4;4;0;4;0;1;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
66;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;13;46;0;13;0,00;11,50;28,57;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
67;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,102;Q4;7;5;13;59;0;13;0,00;11,80;25,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
68;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,102;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
69;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,101;-;4;22;28;147;0;26;0,00;6,68;44,44;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
70;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;18;50;426;1;50;0,03;23,67;26,67;3;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
71;21100239244;"Advances in Mechanics";journal;"10000992";;-;25;28;0;3074;0;0;0,00;109,79;27,06;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics; Mechanical Engineering";"Engineering; Mathematics"
72;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;14;55;0;0;55;0,00;0,00;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
73;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;86;204;1759;101;200;0,50;20,45;30,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
74;21100294000;"Information and Control";journal;"10020411";;-;12;119;0;1889;0;0;0,00;15,87;30,67;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Mathematics"
75;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;57;207;625;23;207;0,12;10,96;29,27;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
76;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";;-;9;36;0;567;0;0;0,00;15,75;31,58;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous)";"Mathematics"
77;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;16;33;279;15;33;0,39;17,44;56,52;2;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
78;21100241760;"Markov Processes and Related Fields";journal;"10242953";;-;10;33;1;739;0;1;0,00;22,39;20,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
79;21100853805;"Quantitative Biology";journal;"20954697, 20954689";;-;23;25;0;1692;0;0;0,00;67,68;20,55;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
