Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;20;54;490;2;52;0,05;24,50;57,89;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;29741;"Canadian Geographic";journal;"07062168";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q4)";"Social Sciences"
52;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,107;Q4;33;22;16;603;2;16;0,13;27,41;82,76;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
50;21100298666;"Northern Mariner";journal;"1183112X";0,107;Q3;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
49;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
48;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,107;Q4;2;0;3;0;1;3;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
47;25795;"International Journal";journal;"2052465X, 00207020";0,111;Q3;28;40;87;182;11;87;0,09;4,55;14,63;0;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
46;24758;"Prairie Forum";journal;"03176282";0,112;Q4;9;16;40;511;7;40;0,21;31,94;50,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
45;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
44;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;24887;"Dalhousie Review";journal;"00115827";0,121;Q4;6;23;1;510;0;1;0,00;22,17;36,84;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,121;Q3;6;28;1;470;0;1;0,00;16,79;33,33;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;14660;"Plan Canada";journal;"00320544";0,122;Q3;9;34;45;87;7;45;0,14;2,56;47,06;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
40;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,125;Q3;22;5;25;228;1;25;0,00;45,60;66,67;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,129;Q4;22;12;30;304;2;30;0,06;25,33;62,50;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
38;24983;"Urban History Review";journal;"07030428";0,136;Q3;13;7;25;283;7;25;0,32;40,43;42,86;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
37;14868;"Labour, Capital and Society";journal;"07061706";0,140;Q3;14;10;21;390;4;21;0,20;39,00;42,86;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
36;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,144;Q4;20;19;57;220;9;55;0,05;11,58;27,78;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
35;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,149;Q3;13;12;57;456;9;57;0,18;38,00;35,71;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
34;100147334;"Canadian Journal of Education";journal;"03802361";0,149;Q4;43;23;70;894;8;70;0,15;38,87;65,79;4;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
33;21562;"Environments";journal;"07116780";0,150;Q3;18;17;63;517;14;63;0,16;30,41;36,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
32;22632;"Geomatica";journal;"19254296, 11951036";0,160;Q3;24;25;78;390;15;78;0,20;15,60;15,38;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;14973;"Histoire Sociale";journal;"19186576, 00182257";0,160;Q3;14;18;46;2247;5;46;0,14;124,83;52,63;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,190;Q3;27;30;88;935;16;88;0,13;31,17;52,50;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
29;12637;"Canadian Journal of Urban Research";journal;"11883774";0,192;Q2;22;12;24;469;5;24;0,22;39,08;41,18;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
28;144809;"Perspectives on Labour and Income";journal;"08408750";0,201;Q3;18;27;67;118;18;67;0,13;4,37;32,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
27;53929;"Global Biodiversity";journal;"11953101";0,222;Q2;7;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
26;26890;"Health Reports";journal;"12091367, 08406529";0,231;Q2;69;13;41;0;33;41;0,72;0,00;35,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
25;17587;"Canadian Journal of Sociology";journal;"03186431";0,232;Q3;39;21;60;1028;26;60;0,33;48,95;26,92;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,235;Q3;14;21;52;515;6;52;0,15;24,52;39,47;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,265;Q3;45;51;29;616;33;29;1,14;12,08;35,29;1;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
22;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,274;Q2;52;50;131;1871;55;111;0,33;37,42;53,06;4;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
21;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,283;Q2;40;42;104;1396;52;104;0,34;33,24;34,43;33;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,285;Q2;90;34;25;829;20;23;0,80;24,38;27,87;8;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
19;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,286;Q1;45;22;60;620;29;60;0,57;28,18;31,03;0;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
18;23776;"Archivaria";journal;"03186954";0,291;Q2;31;17;53;858;52;49;0,95;50,47;47,06;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
17;35330;"Scandinavian Audiology";journal;"01050397";0,314;Q2;34;0;91;0;87;89;0,81;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
16;42008;"Anthropologica";journal;"00035459";0,317;Q2;22;0;1;0;1;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,383;Q2;6;0;8;0;2;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
14;15617;"Journal of Comparative Family Studies";journal;"00472328";0,385;Q2;47;31;115;1205;40;113;0,25;38,87;59,65;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
13;19893;"Canadian Modern Language Review";journal;"00084506";0,393;Q2;61;30;74;979;33;74;0,48;32,63;70,27;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
12;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,403;Q2;33;26;71;1154;36;71;0,67;44,38;26,32;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;27390;"Pacific Affairs";journal;"0030851X";0,438;Q1;44;15;48;660;16;48;0,28;44,00;17,65;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
10;14979;"ACME";journal;"14929732";;-;44;7;0;287;0;0;0,00;41,00;28,57;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development";"Social Sciences"
9;21100293500;"Germano-Slavica";journal;"03174956";;-;2;4;0;171;0;0;0,00;42,75;50,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";;-;19;24;0;1133;0;0;0,00;47,21;38,46;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
7;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";;-;2;11;0;239;0;0;0,00;21,73;42,86;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;16000154719;"Liberte";journal;"00242020";;-;2;56;0;131;0;0;0,00;2,34;36,17;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;24448;"Meta (Canada)";journal;"14921421, 00260452";;-;40;45;0;1043;0;0;0,00;23,18;50,00;2;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
4;145648;"Refuge";journal;"19207336, 02295113";;-;31;33;116;1075;16;104;0,19;32,58;72,22;6;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
3;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";;-;7;23;0;478;0;0;0,00;20,78;50,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;16504;"SIMILE";journal;"14966603";;-;10;14;0;0;0;0;0,00;0,00;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication; Library and Information Sciences";"Social Sciences"
1;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";;-;13;18;0;647;0;0;0,00;35,94;63,16;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language";"Social Sciences"
