Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;18;47;2829;7;47;0,13;157,17;19,05;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
170;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,100;Q4;8;28;82;537;1;78;0,02;19,18;38,10;0;2;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
169;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,100;Q4;5;20;91;504;2;45;0,00;25,20;73,08;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
168;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;40;61;1643;7;61;0,05;41,08;38,89;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
167;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;24;50;482;6;46;0,12;20,08;52,17;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
166;5700182228;"Degres";journal;"03768163";0,100;Q4;2;16;69;317;0;67;0,00;19,81;37,50;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
165;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;32;77;1669;8;74;0,12;52,16;6,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
164;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;10;68;131;3;56;0,06;13,10;0,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
163;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;11;54;321;1;54;0,02;29,18;57,14;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
162;28900;"Latomus";journal;"00238856";0,100;Q4;10;41;92;2504;17;92;0,18;61,07;36,36;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;30;77;737;3;76;0,04;24,57;37,93;0;3;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
160;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;8;60;469;1;57;0,00;58,63;77,78;0;1;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
159;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;14;98;243;5;94;0,06;17,36;64,71;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
158;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;27;83;772;2;78;0,04;28,59;11,11;0;2;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
157;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;15;49;972;3;49;0,09;64,80;27,78;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
156;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,100;Q4;5;9;45;212;3;43;0,11;23,56;53,85;0;4;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
155;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;33;121;2851;26;121;0,08;86,39;29,41;0;4;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
154;21100793727;"14th International Industrial Simulation Conference, ISC 2016";conference and proceedings;"-";0,101;-;1;0;30;0;1;28;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
153;21100794674;"9th International Conference on Simulation and Modelling in the Food and Bio-Industry 2016, FOODSIM 2016";conference and proceedings;"-";0,101;-;2;0;34;0;1;32;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
152;14000155881;"Africana Linguistica";journal;"00654124";0,101;Q4;12;0;19;0;1;19;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
151;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q3;5;0;36;0;3;34;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
150;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;0;32;0;7;32;0,23;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
149;21100857443;"ArchiDOCT";journal;"23090103";0,101;Q3;4;14;22;296;0;19;0,00;21,14;18,18;0;0;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
148;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;14;24;1040;5;24;0,17;74,29;20,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
147;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,101;Q4;12;12;37;842;2;33;0,08;70,17;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
146;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;11;38;108;3;37;0,03;9,82;35,71;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
145;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;4;38;28;1;35;0,03;7,00;0,00;0;2;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
144;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;16;36;1212;1;34;0,03;75,75;50,00;0;1;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
143;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;11;26;425;3;25;0,06;38,64;62,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
142;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,101;Q4;6;0;40;0;2;39;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
141;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;4;21;661;6;20;0,23;165,25;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
140;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;10;19;387;5;17;0,26;38,70;0,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
139;16300154781;"Moyen Francais";journal;"02260174";0,101;Q3;4;22;44;28;1;43;0,00;1,27;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
138;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;0;42;0;5;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
137;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;35;0;6;34;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,101;Q4;10;49;166;535;3;158;0,01;10,92;34,62;5;19;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
135;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,101;Q3;10;0;34;0;0;33;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;7;18;377;1;17;0,06;53,86;83,33;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
133;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;16;0;1;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
132;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q4;7;12;41;661;7;41;0,19;55,08;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
131;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;31;56;1033;6;29;0,10;33,32;53,85;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;13;33;1051;2;32;0,07;80,85;26,67;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
129;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;40;141;623;6;132;0,04;15,58;39,53;0;5;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,101;Q3;6;9;45;352;8;45;0,17;39,11;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
127;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;4;31;201;5;31;0,15;50,25;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
126;70428;"Unitex";trade journal;"10437932";0,101;Q4;3;4;29;0;0;29;0,00;0,00;20,00;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
125;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;9;32;302;0;31;0,00;33,56;50,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,101;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21100229856;"Antiquite Classique";journal;"07702817";0,102;Q3;5;0;14;0;2;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q3;5;13;15;456;3;14;0,20;35,08;7,14;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
121;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;0;12;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
120;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,102;Q4;7;0;546;0;2;505;0,01;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
119;5800207608;"Travaux de Linguistique";journal;"00826049";0,102;Q4;8;7;43;360;8;42;0,06;51,43;55,56;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
118;21100943914;"Apocrypha";journal;"20346468, 11553316";0,103;Q3;1;6;9;0;2;8;0,22;0,00;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
117;21100862891;"Quaestio";journal;"22959033, 13792547";0,103;Q4;4;24;58;865;4;54;0,07;36,04;28,57;0;1;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
116;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,103;Q3;9;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
115;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,104;Q3;2;14;9;469;0;8;0,00;33,50;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
114;20300195057;"Babesch";journal;"17831369, 01659367";0,104;Q2;7;0;40;0;6;40;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
113;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,104;Q3;3;18;8;0;1;7;0,13;0,00;46,15;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
112;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,104;Q4;7;0;32;0;5;30;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
111;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,104;Q4;8;7;7;108;1;7;0,14;15,43;56,25;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
110;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;9;6;328;0;6;0,00;36,44;54,55;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
109;27129;"Revue Internationale de Philosophie";journal;"00488143";0,104;Q4;12;20;77;488;9;72;0,06;24,40;31,25;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
108;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,106;Q3;8;16;37;753;10;37;0,25;47,06;40,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
107;51442;"CONCAWE Reports";journal;"01660810";0,107;Q4;6;13;41;522;5;41;0,11;40,15;21,05;0;6;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
106;15379;"Euratex Bulletin";journal;"10285954";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
105;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
104;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,109;-;5;14;50;318;6;36;0,13;22,71;13,33;0;2;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
103;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,109;Q3;5;10;34;397;2;25;0,05;39,70;46,15;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q3); Museology (Q4)";"Arts and Humanities"
102;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,109;Q3;6;14;74;516;5;72;0,08;36,86;7,14;0;1;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
101;16400154744;"Antiquite Tardive";journal;"12507334";0,111;Q3;15;20;72;1159;24;67;0,33;57,95;40,91;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
100;16412;"Louvain Studies";journal;"00246964, 1783161X";0,111;Q3;4;26;47;1262;8;47;0,16;48,54;39,29;0;2;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
99;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q2;11;16;46;872;7;46;0,19;54,50;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
98;21100897143;"Brussels Studies";journal;"20310293";0,112;Q3;3;15;27;425;4;27;0,15;28,33;43,75;2;12;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
97;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,112;Q4;10;29;98;535;6;89;0,08;18,45;62,86;0;3;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,112;Q3;3;15;16;324;2;15;0,20;21,60;8,33;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
95;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,113;Q3;3;8;21;660;3;21;0,20;82,50;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
