Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,048;Q1;55;457;448;8779;1501;440;3,35;19,21;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
2;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,258;Q3;55;323;993;5611;759;967;0,68;17,37;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
3;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,248;Q3;56;457;1413;7036;842;1382;0,57;15,40;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
4;51658;"NTT Technical Review";journal;"13483447";0,233;Q3;18;96;336;495;101;320;0,29;5,16;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,230;Q3;60;558;1607;7665;984;1580;0,61;13,74;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
6;144630;"Progress in Informatics";journal;"13498614, 13498606";0,216;Q3;12;8;25;159;26;23;1,17;19,88;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
7;15583;"New Generation Computing";journal;"02883635, 18827055";0,194;Q3;31;15;67;352;38;61;0,47;23,47;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,192;Q4;15;60;114;201;14;101;0,14;3,35;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
9;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,190;Q4;23;60;197;257;48;184;0,24;4,28;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
10;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,165;-;7;326;306;2621;19;303;0,06;8,04;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
11;20000195016;"ITTC 2008 - 25th International Towing Tank Conference, Proceedings";conference and proceedings;"-";0,159;-;3;0;18;0;1;15;0,06;0,00;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computational Theory and Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Computer Science; Engineering"
12;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,154;Q4;13;23;12;500;5;11;0,42;21,74;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
13;144653;"Artificial Life and Robotics";journal;"14335298";0,149;Q4;24;139;225;1135;61;225;0,29;8,17;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
14;21100227005;"Proceedings of IAPR Conference on Machine Vision Applications, MVA 2007";conference and proceedings;"-";0,142;-;13;0;142;0;46;140;0,32;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
15;15800154710;"Proceedings of the 2nd International Symposium on Universal Communication, ISUC 2008";conference and proceedings;"-";0,142;-;11;0;82;0;31;79;0,38;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
16;17300154802;"Proceedings of the 2008 IEEE International Workshop on Safety, Security and Rescue Robotics, SSRR 2008";conference and proceedings;"-";0,138;-;10;0;27;0;16;26;0,59;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
17;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,136;-;12;0;429;0;120;427;0,00;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
18;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,130;-;30;0;1258;0;402;1248;0,32;0,00;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;5000153603;"NII Technical Reports";journal;"13465597";0,126;Q4;6;17;24;158;5;24;0,31;9,29;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
20;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,124;Q4;30;17;21;266;4;21;0,19;15,65;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
21;32853;"Journal of Information Processing";journal;"18826652";0,123;Q4;24;27;19;532;7;19;0,37;19,70;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
23;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,122;Q4;18;46;150;988;23;150;0,19;21,48;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
24;4900153227;"Computer Software";journal;"02896540";0,120;Q4;7;42;143;832;9;141;0,06;19,81;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
25;4900152401;"NEC Technical Journal";journal;"18805884";0,120;Q4;10;27;224;19;34;199;0,15;0,70;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
26;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,113;Q4;8;82;208;615;15;208;0,08;7,50;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;19700175457;"IDW '08 - Proceedings of the 15th International Display Workshops";conference and proceedings;"-";0,111;-;12;0;486;0;155;484;0,32;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering; Materials Science"
28;21100212109;"28th Asian Conference on Remote Sensing 2007, ACRS 2007";conference and proceedings;"-";0,110;-;6;0;217;0;12;215;0,06;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
29;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,107;Q4;12;310;764;2649;40;758;0,05;8,55;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;21100294622;"Proceedings of the First Workshop on Information Credibility on the Web (WICOW) in Conjunction with the 21st Annual Conference of the Japanese Society for Artificial Intelligence, 2007";conference and proceedings;"-";0,106;-;2;0;18;0;3;16;0,17;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
31;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,104;Q4;5;10;6;237;0;5;0,00;23,70;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
32;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,104;Q4;7;31;99;90;4;86;0,04;2,90;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
33;17300154702;"Proceedings - 2008 Japan-China Joint Workshop on Frontier of Computer Science and Technology, FCST 2008";conference and proceedings;"-";0,104;-;6;0;33;0;5;31;0,15;0,00;Japan;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
34;21100212108;"Asian Association on Remote Sensing - 27th Asian Conference on Remote Sensing, ACRS 2006";conference and proceedings;"-";0,102;-;4;0;206;0;7;204;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
35;19700175471;"IDW '08 - Proceedings of the 15th International Display Workshops Additional Volume: 15th Anniversary Special Supplement Technical Review of CRTs";conference and proceedings;"-";0,102;-;0;0;13;0;0;10;0,00;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
36;21100371912;"International Symposium on Intelligence Techniques in Computer Games and Simulations, Pre-GAMEON-ASIA 2007 and Pre-ASTEC 2007";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
37;21100259584;"Proceedings of the 13th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;3;0;18;0;1;16;0,00;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
38;21100259589;"Proceedings of the 14th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;23;0;0;21;0,00;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
39;21100259581;"Proceedings of the 15th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;20;0;2;18;0,10;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
40;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;12;41;133;5;41;0,16;11,08;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
41;17300154986;"ICIC Express Letters";journal;"1881803X";;-;25;236;0;2835;0;0;0,00;12,01;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
42;21100201065;"Information (discontinued)";journal;"13448994, 13434500";;-;23;19;0;337;0;0;0,00;17,74;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems; Multidisciplinary";"Computer Science; Multidisciplinary"
43;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";;-;25;26;0;645;0;0;0,00;24,81;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition";"Computer Science"
44;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;76;354;1195;136;333;0,36;15,72;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
45;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;94;305;1376;185;288;0,63;14,64;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
