Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,904;Q1;115;59;204;1739;380;198;1,76;29,47;15,04;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,643;Q1;187;47;120;1646;524;114;4,07;35,02;19,53;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,576;Q1;55;20;69;931;109;64;1,82;46,55;11,63;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,518;Q1;132;45;95;1195;332;91;3,20;26,56;21,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;110327;"Computers and Geosciences";journal;"00983004";0,710;Q2;151;156;397;4259;688;386;1,65;27,30;15,69;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
6;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,674;Q2;57;31;87;589;150;70;1,66;19,00;16,39;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
7;24501;"Computational Geosciences";journal;"14200597";0,647;Q2;79;37;55;1059;85;52;1,63;28,62;11,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;17473;"Survey Review";journal;"17522706, 00396265";0,494;Q3;34;37;106;598;53;97;0,55;16,16;21,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
9;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,399;-;30;61;338;676;81;333;0,23;11,08;20,65;0;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
10;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,342;Q3;23;0;60;0;30;20;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,279;Q3;43;55;197;1677;105;179;0,57;30,49;29,09;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;144618;"Geo-Spatial Information Science";journal;"10095020";0,220;Q3;40;55;172;639;34;172;0,24;11,62;27,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100244626;"Quaderni di Geofisica";journal;"15902595";0,149;Q3;8;13;6;431;6;6;1,00;33,15;32,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
14;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,127;Q4;44;236;218;5687;42;204;0,19;24,10;19,79;23;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,112;-;9;0;63;0;6;63;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
16;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,103;Q4;25;42;8;2639;6;7;0,75;62,83;20,59;2;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
17;21100205502;"European Journal of Remote Sensing";journal;"22797254";;-;48;29;0;565;0;0;0,00;19,48;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics; Atmospheric Science; Computers in Earth Sciences; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
18;13300154704;"Geography Compass";journal;"17498198";;-;85;59;0;4890;0;0;0,00;82,88;33,73;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Social Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
