Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,119;Q1;162;62;191;8496;1646;187;7,50;137,03;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,605;Q1;182;317;922;9880;4562;868;4,61;31,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;29160;"Cancer Letters";journal;"03043835, 18727980";2,245;Q1;216;419;1203;24319;6918;1184;5,96;58,04;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19064;"Resuscitation";journal;"18731570, 03009572";2,103;Q1;157;434;1223;9518;3397;746;2,84;21,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,977;Q1;187;404;1038;18844;4410;1023;3,99;46,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,963;Q1;166;300;998;21633;4405;965;4,72;72,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,863;Q1;144;103;389;10247;1867;386;4,57;99,49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
8;22483;"Atherosclerosis";journal;"00219150, 18791484";1,821;Q1;195;546;1560;20996;6588;1403;4,19;38,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;12391;"Lung Cancer";journal;"01695002, 18728332";1,764;Q1;148;262;851;7647;3744;806;4,48;29,19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,692;Q1;120;141;438;7477;1732;433;3,28;53,03;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
