Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;21;37;137;2;37;0,05;6,52;11,11;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
90;91365;"Components";journal;"09451145";0,100;Q4;1;0;178;0;2;178;0,01;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
89;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,100;Q4;2;0;40;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
88;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;49;102;235;7;79;0,08;4,80;4,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
87;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;68;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
86;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;27;64;6;0;64;0,00;0,22;1,96;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
85;15365;"DWI Reports";journal;"0942301X";0,101;Q4;4;67;34;216;0;34;0,00;3,22;26,32;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
84;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,101;Q4;35;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
83;12226;"Laser-Praxis";journal;"09377069";0,101;Q4;4;3;17;12;0;17;0,00;4,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1989, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
82;98010;"Siemens Components";journal;"01731734";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1982-1988, 1990-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
81;22113;"Tile &amp; brick international";journal;"09389806";0,101;Q4;3;0;20;0;2;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Schmid GmbH";"1996";"Engineering (miscellaneous) (Q4)";"Engineering"
80;14379;"Verfahrenstechnik";journal;"01755315";0,101;Q4;1;0;64;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1969-1989, 1991-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
79;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;37;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
78;14694;"Wissenschaftliche Zeitschrift der Technischen Unversitat Dresden";journal;"00436925";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technische Universitaet Dresden";"1970-1979, 1981-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;16537;"KI, Luft- und Kaltetechnik";journal;"09450459";0,102;Q3;3;0;46;0;1;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"C.F. Mueller Verlag Huethig GmbH &amp; Co.";"1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
76;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
75;25249;"AWT Abwassertechnik";journal;"09323708";0,103;Q3;2;0;127;0;4;126;0,03;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
74;19861;"Drucklufttechnik";journal;"07237537";0,103;Q3;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1982-1994, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
73;13724;"Kunststoffe";journal;"00235563";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
72;38773;"Telcom Report (English Edition)";journal;"03444880";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1978-1991, 1993-1996";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
71;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
70;20303;"EPE (European Production Engineering)";journal;"09402470";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-1996";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
69;33247;"Rundfunktechnische Mitteilungen";journal;"00359890";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Mensing";"1969-1989, 1995-1996";"Media Technology (Q3)";"Engineering"
68;37127;"Siemens Review";journal;"03022528";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1969-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
67;64964;"Stahlbau Rundschau";journal;"05617855";0,107;Q4;1;0;3;0;1;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Osterreichischer Stahlbauverband";"1968-1973, 1976-1977, 1979-1980, 1982-1988, 1995-1997, 2000";"Civil and Structural Engineering (Q4)";"Engineering"
66;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,110;Q3;17;33;441;354;40;438;0,12;10,73;9,68;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
65;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,117;Q2;28;70;381;6;7;381;0,02;0,09;18,92;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
64;27815;"Kuste";journal;"04527739";0,117;Q2;14;11;23;254;3;23;0,20;23,09;7,69;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
63;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,126;Q2;6;0;83;0;12;83;0,18;0,00;0,00;0;0;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
62;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,139;Q2;6;0;72;0;8;72;0,12;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
61;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,148;Q3;56;97;138;1074;10;138;0,08;11,07;8,11;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
60;22705;"Konstruktion";journal;"07205953";0,149;Q3;8;47;118;445;21;118;0,21;9,47;5,41;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
59;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,149;Q3;10;42;93;374;9;78;0,09;8,90;5,88;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,153;Q3;60;47;140;602;23;140;0,11;12,81;30,34;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
57;36478;"DLR-Mitteilung";journal;"14348462";0,164;Q3;4;18;96;88;6;82;0,06;4,89;5,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
56;16361;"Bulk Solids Handling";journal;"01739980";0,170;Q2;16;51;164;310;28;164;0,19;6,08;11,63;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
55;14429;"Journal of Visualization";journal;"13438875, 13866478";0,174;Q3;35;39;18;501;5;18;0,28;12,85;4,00;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
54;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,178;Q3;42;44;127;428;18;127;0,18;9,73;16,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
53;31578;"Zeitschrift fur Flugwissenschaften und Weltraumforschung";journal;"0342068X";0,189;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Luft and Raumfahrt Lilienthat-Oberth e.V";"1970-1989, 1996";"Engineering (miscellaneous) (Q2)";"Engineering"
52;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,194;Q3;51;37;143;515;17;142;0,07;13,92;9,30;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
51;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,196;Q3;28;34;89;1033;16;89;0,25;30,38;8,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;13955;"Powder Handling and Processing";journal;"09347348";0,196;Q3;17;53;134;487;22;134;0,11;9,19;1,92;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
49;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,198;Q3;46;88;1115;1304;100;1113;0,09;14,82;12,24;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
48;16065;"Electrical Engineering";journal;"14320487, 09487921";0,205;Q3;44;23;164;228;19;164;0,10;9,91;3,13;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
47;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,222;Q2;7;51;251;277;32;251;0,14;5,43;5,33;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
46;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,223;Q2;18;151;357;934;41;350;0,14;6,19;7,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
45;16035;"Restaurator";journal;"00345806, 18658431";0,224;Q2;32;18;43;289;20;43;0,52;16,06;47,83;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
44;16718;"Frequenz";journal;"21916349, 00161136";0,227;Q2;29;37;138;517;21;138;0,12;13,97;2,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
43;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,242;Q2;29;86;263;1014;50;242;0,20;11,79;1,74;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
42;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,243;Q2;10;28;70;294;11;70;0,10;10,50;6,67;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
41;27331;"Metall";journal;"00260746";0,249;Q3;14;46;131;585;42;131;0,36;12,72;15,25;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,267;Q2;7;43;132;292;24;132;0,17;6,79;5,08;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Mechanical Engineering (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
39;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,269;Q3;58;80;1212;1637;163;1211;0,39;20,46;12,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
38;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,271;Q2;44;69;200;557;25;200;0,12;8,07;43,69;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
37;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,293;Q2;24;67;192;675;36;190;0,15;10,07;4,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
36;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,297;Q2;40;66;189;657;40;189;0,22;9,95;9,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
35;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,310;Q1;27;34;104;816;35;104;0,40;24,00;12,90;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
34;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,317;Q1;47;193;518;1758;265;518;0,57;9,11;10,94;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
33;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,339;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
32;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,347;Q1;33;91;290;1421;84;290;0,28;15,62;12,75;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
31;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,355;Q2;111;123;549;2753;400;548;0,99;22,38;15,90;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
30;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,363;Q2;44;82;214;1547;62;214;0,34;18,87;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;12582;"Kerntechnik";journal;"21958580, 09323902";0,367;Q1;20;71;131;1184;37;122;0,32;16,68;26,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
28;26738;"Microsystem Technologies";journal;"09467076";0,371;Q2;74;66;133;964;71;133;0,49;14,61;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,396;Q2;68;51;151;1148;83;151;0,43;22,51;11,76;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
26;14571;"Shock Waves";journal;"14322153, 09381287";0,396;Q2;64;48;80;866;39;80;0,49;18,04;10,61;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
25;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,401;Q2;18;44;167;422;44;155;0,20;9,59;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,421;Q2;78;57;159;797;52;159;0,38;13,98;6,12;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
23;98706;"Soil Technology";journal;"09333630";0,422;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"CATENA Verlag";"1988-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
22;145625;"Ionics";journal;"09477047, 18620760";0,424;Q1;73;67;204;1361;105;204;0,48;20,31;19,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
21;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,431;Q1;122;239;812;5874;481;812;0,57;24,58;45,26;22;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
20;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,435;Q1;95;171;320;2476;155;320;0,49;14,48;13,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
19;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,443;Q1;40;52;132;1179;84;132;0,45;22,67;16,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
18;52958;"Dynamics and Control";journal;"15738450, 09254668";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q2)";"Engineering"
17;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,469;Q1;27;63;155;1108;112;155;0,74;17,59;36,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
16;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,486;Q1;89;40;126;818;63;124;0,40;20,45;19,70;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
15;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,606;Q1;27;22;70;363;36;69;0,50;16,50;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q1)";"Engineering"
14;25626;"Multimedia Systems";journal;"14321882, 09424962";0,623;Q1;65;43;92;1118;183;92;1,70;26,00;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
13;110152;"Optik";journal;"00304026, 16181336";0,623;Q1;104;120;271;1443;145;271;0,56;12,03;27,38;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q1;98;61;101;2239;118;101;1,17;36,70;19,85;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;35619;"Ingenieur-Archiv";journal;"00201154";0,711;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
10;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,785;Q2;142;120;346;2596;268;344;0,68;21,63;7,07;2;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,850;Q1;116;500;1223;8135;1115;1221;0,98;16,27;15,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,856;Q1;48;22;16;464;22;16;1,38;21,09;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
7;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,914;Q1;60;23;70;588;63;70;0,90;25,57;8,11;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
