Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13934;"Journal of the American Planning Association";journal;"01944363";1,539;Q1;114;31;103;994;129;92;0,96;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
2;14834;"Journal of Development Economics";journal;"03043878";1,412;Q1;171;65;195;1925;158;190;0,71;29,62;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,382;Q1;102;26;64;835;104;64;1,10;32,12;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;14091;"Development and Change";journal;"14677660, 0012155X";1,334;Q1;106;40;85;2157;113;85;1,22;53,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
5;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,286;Q1;75;28;92;1479;151;92;1,41;52,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;27364;"Population and Development Review";journal;"17284457, 00987921";1,275;Q1;116;25;86;1638;136;86;1,26;65,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;30718;"Annals of Tourism Research";journal;"01607383";1,264;Q1;216;53;186;2353;199;186;0,83;44,40;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;-;112;17;58;1053;93;58;1,24;61,94;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,105;Q1;130;36;101;2179;131;101;1,17;60,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
10;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,047;Q1;90;32;91;1019;87;91;0,79;31,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
11;13435;"Communist and Post-Communist Studies";journal;"0967067X";1,024;Q1;51;23;73;1035;68;70;0,67;45,00;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;15673;"Journal of Rural Studies";journal;"07430167";1,010;Q1;135;35;80;1855;108;77;1,19;53,00;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;16547;"Tourism Management";journal;"02615177";0,975;Q1;255;53;178;2128;134;176;0,62;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
14;30060;"World Development";journal;"0305750X, 18735991";0,952;Q1;219;129;413;5562;515;411;1,28;43,12;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;18224;"Local Government Studies";journal;"03003930, 17439388";0,919;Q1;54;24;73;822;50;73;0,61;34,25;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;18034;"World Bank Research Observer";journal;"15646971, 02573032";0,841;Q1;76;12;42;365;54;42;1,24;30,42;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,763;Q1;106;42;112;1571;110;112;0,89;37,40;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
18;23465;"China Quarterly";journal;"03057410, 14682648";0,759;Q1;99;39;106;2720;95;106;0,99;69,74;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,747;Q1;75;33;98;1269;82;98;0,82;38,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;16904;"International Finance";journal;"13670271, 14682362";0,739;Q1;43;19;25;664;17;25;0,68;34,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;20864;"Transportation";journal;"00494488, 15729435";0,739;Q1;112;19;62;426;37;62;0,55;22,42;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
23;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,698;Q1;83;38;101;1582;95;101;1,03;41,63;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;15400;"Review of Development Economics";journal;"14679361, 13636669";0,679;Q1;62;27;71;545;27;71;0,37;20,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
25;29032;"New Political Economy";journal;"14699923, 13563467";0,671;Q1;70;15;66;0;83;66;0,81;0,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,636;Q1;21;33;45;1078;15;45;0,25;32,67;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q1); Development (Q1); Geography, Planning and Development (Q1)";"Business, Management and Accounting; Social Sciences"
27;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,600;Q1;40;20;46;442;56;46;1,53;22,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,573;Q1;87;47;168;1469;84;166;0,53;31,26;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
29;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,545;Q1;46;16;50;563;32;50;0,81;35,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;22733;"Journal of African Economies";journal;"09638024, 14643723";0,520;Q1;59;26;82;876;52;82;0,53;33,69;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;16956;"Cities";journal;"02642751";0,489;Q1;127;39;106;1315;54;104;0,50;33,72;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
32;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,482;Q1;55;37;93;922;61;93;0,52;24,92;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,474;Q1;57;25;67;815;42;67;0,56;32,60;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;12072;"International Journal of Educational Development";journal;"07380593";0,470;Q1;73;27;103;1065;42;99;0,44;39,44;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,445;Q1;101;47;146;1713;106;145;0,71;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
36;19786;"Utilities Policy";journal;"09571787";0,442;Q1;63;16;72;326;34;72;0,31;20,38;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;15471;"Third World Quarterly";journal;"01436597, 13602241";0,434;Q1;105;51;144;2545;90;144;0,64;49,90;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
38;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,425;Q1;105;41;100;1430;60;100;0,58;34,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;14746;"IDS Bulletin";journal;"02655012, 17595436";0,419;Q1;57;40;129;798;52;129;0,35;19,95;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,418;Q1;72;35;122;675;80;122;0,33;19,29;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,409;Q2;52;42;115;983;49;115;0,46;23,40;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
42;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,393;Q2;53;31;100;807;44;100;0,33;26,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
43;23259;"Mountain Research and Development";journal;"02764741";0,384;Q2;69;50;90;734;51;90;0,49;14,68;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
44;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,380;Q2;59;22;16;713;10;16;0,57;32,41;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
45;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,376;Q2;61;23;57;867;44;57;0,84;37,70;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
46;23634;"Gender and Development";journal;"13552074, 13649221";0,350;Q2;50;29;78;432;34;78;0,10;14,90;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
47;50171;"International Development Planning Review";journal;"14783401, 14746743";0,350;Q2;41;22;67;672;28;67;0,33;30,55;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
48;14850;"Journal of International Development";journal;"10991328, 09541748";0,349;Q2;78;72;200;2059;97;200;0,33;28,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
49;35048;"Food Policy";journal;"03069192";0,334;Q2;135;42;123;1083;65;111;0,53;25,79;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;70397;"Evaluation";journal;"13563890, 14617153";0,330;Q2;59;32;106;774;60;89;0,61;24,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,327;Q2;38;23;68;772;31;68;0,36;33,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
52;17352;"IMF Occasional Papers";book series;"02516365";0,313;Q2;22;41;125;1665;37;125;0,29;40,61;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
53;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,310;Q2;56;57;162;1404;44;159;0,19;24,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
54;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q2;71;54;161;2272;79;158;0,40;42,07;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,304;Q2;56;18;55;689;26;55;0,39;38,28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
56;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,302;Q2;24;6;23;74;17;23;0,53;12,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
57;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,295;Q2;62;28;81;729;31;81;0,31;26,04;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
58;14100;"Development in Practice";journal;"13649213, 09614524";0,292;Q2;53;48;113;499;27;110;0,26;10,40;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
59;145246;"Journal of Workplace Learning";journal;"13665626";0,289;Q2;59;34;104;553;34;104;0,46;16,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
60;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,277;Q2;31;22;74;1146;25;74;0,16;52,09;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,276;Q2;67;42;105;885;38;105;0,39;21,07;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
62;16824;"Central Asian Survey";journal;"02634937, 14653354";0,272;Q2;37;20;90;1135;18;90;0,18;56,75;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;29268;"Community Development Journal";journal;"00103802, 14682656";0,258;Q2;51;25;87;639;31;87;0,38;25,56;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
64;14789;"Information Technology for Development";journal;"15540170, 02681102";0,258;Q2;52;16;17;421;8;17;0,47;26,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
65;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,257;Q2;32;23;60;2432;21;60;0,40;105,74;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
66;25561;"Futures";journal;"00163287";0,254;Q2;98;62;228;1674;64;223;0,26;27,00;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
67;16661;"Savings and Development";journal;"03934551";0,254;Q2;19;29;82;744;18;82;0,21;25,66;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;14089;"Developing Economies";journal;"00121533, 17461049";0,253;Q2;35;19;56;626;19;56;0,27;32,95;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;15493;"Finance and Development";journal;"01451707, 15645142";0,253;Q2;37;35;90;59;40;90;0,49;1,69;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,248;Q2;40;13;34;497;17;34;0,74;38,23;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
71;24965;"Empirica";journal;"15736911, 03408744";0,242;Q2;35;20;49;589;10;49;0,24;29,45;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,234;Q2;20;25;66;158;24;66;0,31;6,32;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,230;Q2;36;16;37;581;21;37;0,56;36,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
74;24227;"Review of International Economics";journal;"09657576, 14679396";0,228;Q2;68;51;153;1120;29;153;0,14;21,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;14103;"Development Policy Review";journal;"09506764, 14677679";0,226;Q2;72;20;53;591;20;53;0,35;29,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
76;22773;"Policy Sciences";journal;"00322687, 15730891";0,226;Q2;72;23;48;936;20;48;0,40;40,70;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
77;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,220;-;51;21;50;799;16;43;0,27;38,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,216;Q2;38;41;63;1368;24;63;0,22;33,37;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
79;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,214;Q2;24;14;33;354;9;33;0,26;25,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
80;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,213;Q3;26;47;119;857;10;119;0,03;18,23;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
81;25585;"Pacific Economic Bulletin";journal;"08178038";0,211;Q3;18;28;67;484;28;67;0,41;17,29;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
82;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,206;Q3;38;16;64;427;13;64;0,20;26,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
83;30040;"World Bank Discussion Papers";book series;"0259210X";0,206;Q3;9;9;48;176;9;48;0,19;19,56;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
84;4700152402;"Journal of Family Social Work";journal;"10522158";0,204;Q3;28;27;53;628;20;45;0,18;23,26;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
85;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,203;Q3;40;32;106;1241;18;106;0,11;38,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
86;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,201;Q3;37;27;54;335;9;54;0,15;12,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
87;22932;"Pakistan Development Review";journal;"00309729";0,198;Q3;34;59;137;1321;15;137;0,05;22,39;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
88;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,184;Q3;62;19;49;693;13;49;0,15;36,47;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
89;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,177;Q3;26;16;46;325;9;44;0,13;20,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
90;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,173;Q3;55;15;66;927;14;66;0,28;61,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
91;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q3;21;24;96;763;11;96;0,11;31,79;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
92;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,167;Q3;43;23;72;706;10;70;0,19;30,70;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
93;14090;"Development";journal;"10116370, 14617072";0,164;Q3;44;97;197;566;16;193;0,07;5,84;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
94;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,164;Q3;11;11;25;414;4;25;0,06;37,64;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
95;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,162;Q3;52;23;76;684;21;76;0,25;29,74;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
96;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,161;Q3;33;22;66;540;14;66;0,14;24,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
97;19955;"Economic Affairs";journal;"02650665, 14680270";0,160;Q3;23;39;104;428;17;104;0,13;10,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
98;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,154;Q3;30;24;62;916;5;62;0,08;38,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
99;15387;"Regional Development Dialogue";journal;"02506505";0,150;Q3;12;30;74;395;9;74;0,02;13,17;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
100;25874;"Sustainable Development";journal;"10991719, 09680802";0,147;Q3;91;19;51;570;12;51;0,24;30,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
