Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";4,057;Q1;350;439;1469;33282;22655;1462;14,36;75,81;27,43;26;158;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19500157075;"Rice";journal;"19398425, 19398433";1,335;Q1;71;68;275;4426;1724;274;5,97;65,09;40,34;1;16;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,285;Q1;81;250;795;20693;3304;778;3,69;82,77;34,41;0;111;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,163;Q1;85;367;878;16493;3333;852;3,68;44,94;22,52;0;28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,072;Q1;150;194;517;12545;2467;515;4,48;64,66;43,96;9;69;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;61490;"Biosystems Engineering";journal;"15375129, 15375110";1,061;Q1;132;231;682;10305;4549;678;6,12;44,61;26,90;2;65;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Engineering"
7;36538;"Soil Use and Management";journal;"14752743, 02660032";0,918;Q1;93;121;215;7955;945;204;4,47;65,74;35,13;11;68;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;7200153151;"Vadose Zone Journal";journal;"15391663";0,876;Q1;96;48;246;2667;756;242;2,87;55,56;26,61;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,818;Q1;190;122;492;7250;1507;487;2,99;59,43;33,76;5;56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
10;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,714;Q2;35;61;97;3191;393;97;2,36;52,31;23,96;0;27;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,636;Q2;89;57;225;3105;527;220;2,08;54,47;31,42;1;41;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100976164;"Agricultural and Environmental Letters";journal;"24719625";0,537;Q2;22;37;77;1005;172;54;2,29;27,16;25,25;0;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science (Q2); Management, Monitoring, Policy and Law (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,464;Q2;14;59;148;1659;124;148;0,86;28,12;50,96;0;35;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,428;Q2;41;171;507;8521;892;507;1,57;49,83;46,60;0;55;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,418;Q2;80;227;678;11327;1406;678;2,05;49,90;29,13;2;101;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
16;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,385;Q2;48;50;140;2199;265;140;1,80;43,98;27,67;1;17;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";0,354;Q3;115;126;520;5277;838;520;1,68;41,88;24,56;0;50;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Biomedical Engineering (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Engineering"
18;40409;"Soil Science";journal;"0038075X, 15389243";0,294;Q3;98;0;13;0;13;13;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q3)";"Agricultural and Biological Sciences"
19;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,293;Q3;20;79;211;1472;208;210;0,89;18,63;25,42;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
20;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";0,289;Q3;13;13;86;483;86;80;1,06;37,15;38,89;0;8;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Education (Q3); Insect Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,272;Q3;15;51;199;1465;148;194;0,65;28,73;16,00;0;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
22;21100913137;"Asian Journal of Agriculture and Rural Development";journal;"22244433, 23041455";0,172;Q4;7;34;124;1283;84;124;0,58;37,74;39,58;1;21;United States;Northern America;"Asian Economic and Social Society";"2018-2023";"Agronomy and Crop Science (Q4); Geography, Planning and Development (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
23;21101142757;"ES Food and Agroforestry";journal;"26877309, 26877295";;-;14;20;38;1285;360;30;9,47;64,25;22,22;0;5;United States;Northern America;"Engineered Science Publisher";"2020-2023";"Agronomy and Crop Science; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences"
