Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";14,061;Q1;505;179;574;9822;9731;422;14,59;54,87;28,04;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";12,281;Q1;408;405;872;8459;10145;319;11,11;20,89;34,59;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,563;Q1;387;333;1097;7933;7132;509;6,24;23,82;41,49;83;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";4,325;Q1;219;361;946;13704;6435;692;6,87;37,96;38,39;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28711;"Annals of Oncology";journal;"15698041, 09237534";3,250;Q1;294;588;1477;20251;9543;1219;6,10;34,44;35,89;216;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,081;Q1;175;217;543;9302;3168;480;5,61;42,87;48,83;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";2,955;Q1;217;197;672;6449;3147;475;5,09;32,74;27,78;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
8;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,894;Q1;245;356;1243;12376;7897;1198;5,88;34,76;36,68;130;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,851;Q1;272;596;1697;19835;10315;1583;5,66;33,28;38,62;146;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,753;Q1;163;170;364;7179;2373;333;6,43;42,23;35,99;31;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,720;Q1;164;108;254;10379;1989;251;7,37;96,10;30,02;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;12429;"Molecular Cancer";journal;"14764598";2,584;Q1;196;88;600;4024;3571;599;5,97;45,73;40,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26035;"Endocrine-Related Cancer";journal;"13510088";2,500;Q1;146;111;310;5749;1864;299;5,83;51,79;41,01;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,399;Q1;158;163;476;6870;2149;462;3,65;42,15;58,27;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,276;Q1;120;120;376;4058;1251;254;3,36;33,82;40,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28747;"BMC Cancer";journal;"14712407";1,654;Q1;160;626;1685;24522;7094;1681;3,95;39,17;40,31;111;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,604;Q1;144;76;158;3394;811;156;4,93;44,66;42,12;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,544;Q1;81;52;172;2632;625;158;3,28;50,62;29,17;7;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,483;Q1;119;168;581;4273;1616;439;2,58;25,43;41,11;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;4200151510;"Future Oncology";journal;"17448301, 14796694";1,430;Q1;90;156;459;8998;1529;387;3,20;57,68;37,85;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12628;"Oral Oncology";journal;"18790593, 13688375";1,388;Q1;137;228;636;7876;2331;564;2,94;34,54;35,91;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
22;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,381;Q1;78;60;176;2234;541;166;3,23;37,23;25,08;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,339;Q1;117;157;587;4014;1922;545;3,00;25,57;27,77;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
24;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,149;Q2;120;102;446;3527;1595;446;3,68;34,58;39,01;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25979;"Hematological Oncology";journal;"10991069, 02780232";1,144;Q2;54;39;102;944;254;88;2,06;24,21;38,24;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5800179603;"Radiation Oncology";journal;"1748717X";1,114;Q2;91;226;373;6740;1111;372;2,61;29,82;31,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
27;29271;"Clinical Oncology";journal;"14332981, 09366555";1,109;Q2;89;131;399;4108;936;263;2,61;31,36;36,67;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
28;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,999;Q2;102;465;1182;13167;2040;818;1,69;28,32;39,75;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,998;Q2;44;88;134;2227;464;133;3,08;25,31;28,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Otorhinolaryngology (Q1); Oncology (Q2)";"Medicine"
30;29094;"Cancer Cell International";journal;"14752867";0,938;Q2;80;53;118;2058;342;117;2,57;38,83;41,24;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,924;Q2;95;207;627;4602;1453;567;2,06;22,23;15,77;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26017;"Leukemia Research";journal;"18735835, 01452126";0,885;Q2;96;361;1486;9435;2501;989;1,93;26,14;43,68;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,882;Q2;101;279;888;6315;2135;829;2,15;22,63;39,17;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
34;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,875;Q2;85;157;564;9329;1383;494;2,24;59,42;31,36;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;19700174927;"Journal of Ovarian Research";journal;"17572215";0,866;Q2;61;45;69;1984;208;69;2,71;44,09;45,34;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
36;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,836;Q2;47;34;93;1620;242;93;2,30;47,65;48,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,762;Q2;65;152;375;7690;711;299;1,98;50,59;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
38;12599;"Breast Journal";journal;"1075122X, 15244741";0,727;Q2;81;164;490;2409;769;343;1,48;14,69;47,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
39;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,695;Q2;78;96;334;3754;528;307;1,50;39,10;53,99;26;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
40;13231;"World Journal of Surgical Oncology";journal;"14777819";0,543;Q3;76;279;387;6744;682;383;1,46;24,17;25,39;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
41;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,445;Q3;64;67;152;2425;220;152;1,18;36,19;33,72;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
42;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,445;Q3;31;18;39;640;65;36;1,82;35,56;49,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
43;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,438;Q3;53;52;56;2180;62;53;1,11;41,92;42,50;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q3)";"Medicine"
44;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,410;Q3;41;74;168;2074;154;141;1,13;28,03;29,59;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
45;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,397;Q3;56;66;306;1796;357;257;0,96;27,21;43,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,390;Q3;44;72;138;1551;191;133;1,34;21,54;42,92;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
47;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,385;Q3;48;98;262;2136;279;228;1,01;21,80;49,07;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,363;Q3;29;48;14;1098;13;14;1,00;22,88;31,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,346;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
50;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,266;Q3;28;0;18;0;29;18;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
51;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,199;Q3;4;0;29;0;8;29;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Oncology (Q3); Hematology (Q4)";"Medicine"
52;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,179;Q3;17;39;89;689;27;80;0,23;17,67;43,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,162;Q3;7;41;111;2112;24;110;0,22;51,51;43,08;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q3)";"Medicine"
54;19700177321;"ecancermedicalscience";journal;"17546605";0,154;Q3;47;42;97;828;28;96;0,35;19,71;39,58;1;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,107;Q4;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;5000157602;"Breast Cancer Online";journal;"14709031";0,102;Q4;3;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
57;5800207382;"Advances in Breast Cancer";journal;"17420946";0,101;Q4;4;0;39;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
59;21100866005;"Cancer Communications";journal;"25233548";;-;79;77;550;2727;550;545;1,42;35,42;42,73;4;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100317990;"Cancer Medicine";journal;"20457634";;-;84;38;0;1366;0;0;0,00;35,95;33,88;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";;-;8;61;0;2094;0;0;0,00;34,33;39,58;2;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology; Oncology";"Medicine"
62;21100459104;"Experimental Hematology and Oncology";journal;"21623619";;-;42;1;0;44;0;0;0,00;44,00;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100228140;"Leukemia Research Reports";journal;"22130489";;-;16;6;0;45;0;0;0,00;7,50;18,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology; Oncology";"Medicine"
