Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153249;"PIDE Working Papers";journal;"00788228";0,103;Q4;7;2;6;53;0;6;0,00;26,50;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
2;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";;-;53;1;0;23;0;0;0,00;23,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
3;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,140;Q4;58;83;31;1723;3;31;0,10;20,76;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
4;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,234;Q3;30;74;173;1453;35;173;0,18;19,64;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;23309;"Pakistan Journal of Zoology";journal;"00309923";0,142;Q4;33;59;99;1152;8;99;0,07;19,53;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;19983;"Pakistan Journal of Botany";journal;"05563321";0,198;Q3;73;81;154;1566;18;154;0,12;19,33;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,144;Q3;40;244;618;4410;76;537;0,10;18,07;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,190;Q2;16;103;271;1790;36;269;0,11;17,38;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
9;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,194;Q2;48;72;104;1163;17;92;0,18;16,15;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,163;Q3;53;183;458;2843;116;399;0,25;15,54;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;22932;"Pakistan Development Review";journal;"00309729";0,201;Q2;34;77;163;1174;14;163;0,07;15,25;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
12;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,161;Q3;16;41;150;571;15;134;0,10;13,93;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
13;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;43;281;496;1;248;0,00;11,53;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,134;Q3;38;73;102;132;22;91;0,22;1,81;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19973;"Journal of Nephrology, Urology and Transplantation";journal;"16069331";0,101;Q4;2;0;18;0;1;16;0,00;0,00;Pakistan;Asiatic Region;"Sidh Institute of Urology and Transplantation";"2000";"Urology (Q4)";"Medicine"
16;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,101;Q4;48;0;31;0;0;31;0,00;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,101;Q4;18;0;26;0;0;26;0,00;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
