Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100296616;"Hot Cracking Phenomena in Welds III";conference and proceedings;"-";0,374;-;8;0;24;0;16;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
2;21100298045;"Advances in FRP Composites in Civil Engineering - Proceedings of the 5th International Conference on FRP Composites in Civil Engineering, CICE 2010";conference and proceedings;"-";0,238;-;8;0;82;0;11;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
3;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,137;-;23;418;569;5737;142;487;0,27;13,72;20,13;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,128;-;7;0;96;0;13;95;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;21100245927;"Proceedings of the 7th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2011";conference and proceedings;"-";0,128;-;2;0;41;0;5;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100273242;"20th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2012";conference and proceedings;"-";0,121;-;2;0;282;0;8;281;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
7;21100255721;"Proceedings of the Hamburg Neutrinos from Supernova Explosions, HAvSE 2011";conference and proceedings;"-";0,115;-;2;0;23;0;2;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
8;21100338326;"Proceedings of the 20th International Conference on Laser Spectroscopy, ICOLS 2011";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
9;21100274229;"Proceedings - 38th International Symposium on Multiparticle Dynamics, ISMD 2008";conference and proceedings;"-";0,100;-;1;0;88;0;0;87;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
10;21100274239;"Proceedings of 40th International Symposium on Multiparticle Dynamics, ISMD 2010";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
11;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;68;456;1347;358;440;0,79;19,81;21,52;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
