Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
63;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,112;Q4;76;1;11;127;5;11;0,45;127,00;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
62;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,115;Q4;6;32;101;812;6;89;0,05;25,38;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
61;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";0,122;Q4;96;6;1;321;1;1;1,00;53,50;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
60;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,125;Q4;31;19;30;754;29;30;0,97;39,68;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
59;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,133;-;17;11;22;0;3;22;0,18;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;71051;"Psyche";journal;"1039723X";0,143;Q4;19;7;108;290;22;76;0,22;41,43;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
57;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,146;Q4;26;57;37;6740;6;36;0,16;118,25;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
56;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,147;Q4;18;43;68;708;19;65;0,28;16,47;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
55;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,153;Q4;28;50;34;1391;7;34;0,21;27,82;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
54;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q4;9;42;121;1018;9;117;0,09;24,24;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
53;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,219;Q4;43;29;16;152;8;16;0,50;5,24;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
52;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,293;Q4;51;31;28;1519;39;27;1,39;49,00;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q4)";"Neuroscience"
51;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,390;Q4;99;4;7;166;9;7;1,29;41,50;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
50;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,399;Q4;54;39;72;1179;95;70;0,90;30,23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
49;130113;"Cognitive Processing";journal;"16124782, 16124790";0,412;Q4;53;29;130;1445;112;127;0,69;49,83;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
48;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,420;Q3;68;36;10;1719;6;9;0,60;47,75;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Behavioral Neuroscience (Q4); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
47;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,479;Q3;78;23;78;792;148;78;1,65;34,43;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
46;24807;"Neurocomputing";journal;"09252312, 18728286";0,514;Q3;196;390;923;10815;1466;904;1,56;27,73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
45;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q3;61;17;52;514;78;46;1,35;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
44;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,672;Q3;79;51;132;2011;225;128;1,18;39,43;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
43;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,675;Q3;69;23;70;1212;106;65;1,85;52,70;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
42;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,679;Q3;76;31;95;1564;170;92;1,63;50,45;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
41;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,694;Q3;67;30;75;1823;134;71;1,88;60,77;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
40;12030;"Learning and Behavior";journal;"15434508, 15434494";0,739;Q3;63;36;106;1237;116;104;0,87;34,36;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
39;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,792;Q3;57;36;83;1911;110;81;1,31;53,08;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
38;19700175165;"Frontiers in Neural Circuits";journal;"16625110";0,793;Q3;81;7;4;410;8;4;2,00;58,57;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
37;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,976;Q3;94;45;105;2464;196;103;1,74;54,76;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
36;12164;"Brain and Language";journal;"10902155, 0093934X";0,988;Q3;140;86;427;4559;871;409;2,40;53,01;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
35;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";1,021;Q3;73;46;110;1553;253;106;1,87;33,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
34;24804;"Neural Networks";journal;"08936080, 18792782";1,141;Q2;173;149;365;4832;1160;336;3,10;32,43;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
33;12163;"Brain and Cognition";journal;"10902147, 02782626";1,168;Q2;140;110;312;7593;767;304;2,36;69,03;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
32;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,208;Q2;66;20;52;964;103;46;1,83;48,20;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
31;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,250;Q2;97;53;154;3049;427;152;1,96;57,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
30;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,381;Q2;139;63;177;2155;699;164;3,71;34,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
29;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,397;Q2;71;56;132;2581;419;128;2,77;46,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
28;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,432;Q2;123;139;368;5197;1315;368;3,51;37,39;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
27;15407;"Visual Cognition";journal;"13506285, 14640716";1,469;Q2;91;84;222;2126;519;220;2,14;25,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
26;24782;"Neural Computation";journal;"08997667, 1530888X";1,486;Q2;180;117;347;4446;1115;347;3,09;38,00;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
25;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,572;Q2;68;28;80;1566;244;80;2,38;55,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
24;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,644;Q2;82;55;126;2727;330;124;2,96;49,58;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
23;14945;"Cortex";journal;"19738102, 00109452";1,869;Q2;138;144;365;7430;879;322;2,27;51,60;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
22;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,931;Q2;134;146;269;7698;978;247;3,63;52,73;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
21;12874;"Cognitive Science";journal;"03640213, 15516709";2,052;Q2;136;56;127;2707;472;120;3,01;48,34;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
20;18747;"Psychophysiology";journal;"00485772, 14698986";2,104;-;176;117;256;5811;979;256;3,23;49,67;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,123;Q1;125;42;69;2114;241;64;3,49;50,33;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
18;14914;"Cognitive Brain Research";journal;"09266410";2,340;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
17;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,491;Q1;111;45;106;2952;439;105;3,13;65,60;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
16;12857;"Cognition";journal;"18737838, 00100277";2,505;Q1;226;252;276;9874;1301;261;3,93;39,18;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
15;18009;"Neuropsychologia";journal;"18733514, 00283932";2,512;Q1;229;334;809;19587;3701;797;4,30;58,64;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
14;17282;"Learning and Memory";journal;"10720502, 15495485";2,648;Q1;150;120;307;5899;1343;291;4,26;49,16;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
13;13503;"Developmental Science";journal;"14677687, 1363755X";2,675;Q1;150;99;252;4381;1066;230;3,88;44,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
12;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";2,980;Q1;45;0;23;0;139;23;5,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
11;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,670;Q1;237;176;487;9950;2879;485;5,20;56,53;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
10;13923;"Hippocampus";journal;"10981063, 10509631";3,943;Q1;171;125;327;6679;1872;320;5,50;53,43;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
9;17495;"NeuroImage";journal;"10959572, 10538119";4,196;Q1;418;746;2035;39596;13663;2000;5,98;53,08;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,222;Q1;288;106;256;15553;2566;246;8,39;146,73;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,992;Q1;279;269;688;17554;4873;686;6,37;65,26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
6;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,111;Q1;358;88;296;3992;3419;251;10,27;45,36;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;19700188600;"Activitas Nervosa Superior";journal;"18029698";;-;11;12;0;293;0;0;0,00;24,42;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
4;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;23;0;822;0;0;0,00;35,74;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
3;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";;-;36;15;0;1008;0;0;0,00;67,20;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Mathematics (miscellaneous)";"Computer Science; Mathematics; Neuroscience"
2;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";;-;30;5;0;145;0;0;0,00;29,00;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology; Behavioral Neuroscience; Business, Management and Accounting (miscellaneous); Cognitive Neuroscience; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
1;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";;-;46;29;0;980;0;0;0,00;33,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
