Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,245;Q2;191;4896;9039;327068;82624;9036;8,54;66,80;42,96;1;1341;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,600;Q3;87;2104;2074;126178;8912;1978;4,47;59,97;36,08;0;1210;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17929;"BMC Bioinformatics";journal;"14712105";1,005;Q2;242;480;1757;20730;5788;1751;3,07;43,19;33,90;0;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,485;Q2;79;517;1465;37408;7907;1450;4,96;72,36;38,46;0;195;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;13096;"BMC Biology";journal;"17417007";1,787;Q1;129;300;730;22361;3384;721;4,32;74,54;41,03;0;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";7,151;Q1;303;258;501;11896;4477;388;8,31;46,11;33,40;1;33;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";2,824;Q1;218;175;479;11052;2989;444;6,09;63,15;29,83;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;24599;"Computational Biology and Chemistry";journal;"14769271";0,497;Q3;68;137;466;7805;1543;460;2,87;56,97;32,73;0;66;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
9;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,145;Q2;64;133;409;11751;1297;258;3,13;88,35;42,51;0;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,349;Q4;67;105;380;5855;595;354;1,15;55,76;48,16;0;45;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";2,454;Q1;25;110;347;5970;1644;346;4,07;54,27;31,48;0;26;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;110086;"Micron";journal;"18784291, 09684328";0,451;Q3;98;80;313;4078;749;311;2,52;50,98;32,25;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
13;21101020131;"Methods and Protocols";journal;"24099279";0,569;Q3;20;118;271;4370;629;261;2,40;37,03;44,95;0;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,376;Q2;143;74;209;6533;777;203;2,61;88,28;43,58;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,428;Q4;44;42;202;1404;201;196;0,99;33,43;33,51;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,397;Q4;19;50;195;1212;139;195;0,75;24,24;34,72;0;16;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,550;Q3;75;54;172;2684;517;167;2,90;49,70;33,72;0;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
18;130163;"Physical Biology";journal;"14783967, 14783975";0,746;Q3;75;53;172;2991;324;168;1,92;56,43;24,53;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,560;Q3;59;57;170;2796;285;166;1,70;49,05;21,28;0;7;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,352;Q4;73;78;164;3861;288;163;1,74;49,50;40,52;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,358;Q4;48;37;158;1848;166;158;1,06;49,95;35,66;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,343;Q4;86;60;145;3559;357;142;2,47;59,32;44,73;0;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;21101136808;"Bioinformatics Advances";journal;"26350041";1,329;Q2;9;186;137;5677;344;135;2,51;30,52;32,04;0;39;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
24;19065;"Traffic";journal;"16000854, 13989219";1,854;Q1;146;37;129;3127;476;113;3,25;84,51;45,28;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,277;Q4;46;40;129;1740;143;124;1,17;43,50;62,59;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100836322;"Proteomes";journal;"22277382";1,004;Q2;34;38;120;3939;529;119;4,20;103,66;34,67;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;21101053507;"Egyptian Journal of Basic and Applied Sciences";journal;"2314808X";0,293;Q4;10;62;108;2978;186;108;1,42;48,03;49,60;0;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
28;21101044947;"Current Research in Structural Biology";journal;"2665928X";1,051;Q2;12;17;89;1010;228;88;2,58;59,41;28,21;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,654;Q3;40;20;58;778;82;58;1,50;38,90;28,13;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
30;24678;"Crystallography Reviews";journal;"0889311X";0,732;Q3;33;11;30;991;40;19;1,17;90,09;30,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
