Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,552;Q1;152;109;437;2904;1254;422;2,92;26,64;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,538;Q1;66;40;97;1221;203;93;1,93;30,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
3;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,420;Q1;180;101;169;3210;568;159;3,02;31,78;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,301;Q1;118;60;126;2561;397;126;2,93;42,68;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
5;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,974;Q1;59;17;59;530;99;52;1,18;31,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
6;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,732;Q1;112;95;324;2778;543;315;1,42;29,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q1;59;17;60;761;66;57;1,11;44,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
8;18869;"International Journal of Vehicle Design";journal;"01433369";0,495;Q1;48;54;164;1248;158;163;0,88;23,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
9;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,375;Q2;20;21;32;431;41;32;1,40;20,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
10;19700186828;"International Journal of Flow Control";journal;"17568250";0,362;Q2;14;13;38;461;28;35;0,74;35,46;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
11;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,314;Q2;27;16;49;313;60;49;1,26;19,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
12;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,300;Q2;25;23;67;423;46;67;0,51;18,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,287;Q2;27;21;78;919;51;78;0,71;43,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
14;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,265;Q2;17;18;55;567;40;55;0,57;31,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
15;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,253;Q2;21;20;50;469;34;50;0,77;23,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
16;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,204;-;29;322;833;4387;204;810;0,21;13,62;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
17;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,189;Q3;18;16;43;345;18;43;0,55;21,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q3)";"Engineering"
18;12100157143;"Institution of Mechanical Engineers: Combustion Engines and Fuels Group - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,176;-;3;0;25;0;5;24;0,00;0,00;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
19;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q3;31;35;174;79;29;124;0,15;2,26;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;20850;"Automotive Engineer";trade journal;"03076490";0,102;Q4;5;79;317;0;2;288;0,01;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,101;Q4;11;8;14;196;3;14;0,14;24,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
22;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";;-;23;19;0;479;0;0;0,00;25,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
