Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12871;"Federal Register";journal;"00976326";0,217;Q3;60;833;1969;6061;380;733;0,19;7,28;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
2;17167;"Public Administration Review";journal;"00333352, 15406210";2,811;Q1;175;148;386;4201;908;253;1,93;28,39;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,306;Q3;58;108;275;5365;212;271;0,67;49,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
4;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,148;-;30;168;271;6587;81;271;0,24;39,21;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
5;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,934;Q1;83;74;261;4737;541;244;1,81;64,01;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
6;19878;"Journal of European Public Policy";journal;"14664429, 13501763";3,380;Q1;132;88;259;4224;1028;247;3,85;48,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;14026;"Human Resources for Health";journal;"14784491";1,094;Q1;79;76;255;3171;650;245;2,14;41,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;15725;"Voluntas";journal;"09578765, 15737888";0,471;Q2;67;131;252;7546;349;250;1,16;57,60;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;17181;"Public Money and Management";journal;"14679302, 09540962";0,562;Q2;60;95;238;2290;295;211;1,19;24,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
10;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,243;Q3;23;48;201;1820;73;199;0,36;37,92;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
11;17162;"Public Administration";journal;"14679299, 00333298";2,605;Q1;110;72;196;3687;691;195;3,59;51,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;5700162683;"Globalizations";journal;"1474774X, 14747731";0,869;Q1;54;73;189;3429;322;162;1,14;46,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;4700152305;"Public Management Review";journal;"14719037";1,698;-;97;64;181;4409;631;178;3,43;68,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
14;20960;"Science and Public Policy";journal;"03023427, 14715430";0,712;Q2;80;68;175;4010;372;174;1,95;58,97;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
15;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,669;Q2;54;50;174;1948;203;155;0,93;38,96;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
16;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,292;Q1;100;58;173;1670;419;137;2,26;28,79;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,272;Q3;17;104;170;2027;37;168;0,20;19,49;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;11600153630;"Innovar";journal;"01215051";0,123;Q4;18;46;163;2562;42;152;0,29;55,70;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,605;Q2;59;51;161;1685;176;159;1,24;33,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,194;-;21;39;159;1276;21;146;0,07;32,72;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,175;Q4;23;51;156;2420;84;141;0,47;47,45;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;21541;"Policing";journal;"1363951X";0,490;Q2;58;52;153;2515;152;150;0,80;48,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
23;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,264;Q3;19;47;150;1746;89;150;0,65;37,15;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
24;16032;"Administration and Society";journal;"00953997, 15523039";0,715;Q2;77;46;148;2717;197;140;1,30;59,07;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
25;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,909;Q1;46;85;148;3096;261;122;1,42;36,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
26;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,209;-;18;40;145;693;55;145;0,34;17,33;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,994;Q1;75;45;145;2487;283;139;1,96;55,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;4700152795;"Journal of Library Administration";journal;"01930826";0,605;Q2;33;73;142;1337;133;140;0,55;18,32;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
29;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,196;Q4;13;46;138;1216;24;137;0,19;26,43;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
30;130100;"Journal of Educational Administration";journal;"09578234";1,228;Q1;72;36;136;2409;231;136;1,51;66,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
31;21100285423;"2013 IEEE International Conference on Technologies for Homeland Security, HST 2013";conference and proceedings;"-";0,108;-;15;0;135;0;130;132;0,00;0,00;United States;Northern America;"";"";"Public Administration";"Social Sciences"
32;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,554;Q2;53;37;135;1630;148;127;1,01;44,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,309;Q1;81;17;134;819;300;127;1,80;48,18;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
34;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,685;Q2;70;44;131;1996;186;124;1,18;45,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
35;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;40;129;1333;79;112;0,37;33,33;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
36;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,186;Q4;21;39;126;1403;61;126;0,44;35,97;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
37;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";6,279;Q1;138;51;123;3669;648;123;4,72;71,94;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
38;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,359;Q3;40;45;120;1875;109;120;0,86;41,67;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
39;20053;"International Journal of Public Sector Management";journal;"09513558";0,262;Q3;68;42;119;2428;132;117;1,00;57,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
40;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,539;Q1;76;33;118;2116;317;116;2,18;64,12;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
41;17600155220;"Geneses";journal;"11553219";0,511;Q2;24;38;117;1247;56;111;0,32;32,82;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;21100437626;"Application of Computers and Operations Research in the Mineral Industry - Proceedings of the 37th International Symposium, APCOM 2015";conference and proceedings;"-";0,108;-;6;0;115;0;10;113;0,09;0,00;United States;Northern America;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
43;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;41;115;2272;113;113;0,82;55,41;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
44;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,424;Q2;39;42;113;1636;105;101;0,86;38,95;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
45;22762;"Policy and Politics";journal;"03055736, 14708442";1,151;Q1;68;34;110;1776;274;101;2,65;52,24;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
46;29258;"Public Finance Review";journal;"10911421";0,657;Q2;38;37;104;947;87;104;0,94;25,59;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,251;Q3;30;28;102;1539;67;96;0,58;54,96;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;19088;"Governance";journal;"09521895, 14680491";2,523;Q1;92;35;102;1558;410;90;2,97;44,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
49;200147129;"Cato Journal";journal;"02733072";0,335;Q3;34;41;99;1102;56;93;0,62;26,88;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,274;Q3;23;26;98;777;59;87;0,55;29,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;21100887617;"Education Inquiry";journal;"20004508";;-;26;24;97;1005;96;91;0,61;41,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
52;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,655;Q2;40;32;96;1209;147;93;1,38;37,78;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,946;Q1;88;32;95;1984;352;94;3,15;62,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
54;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,921;Q1;55;31;94;1849;233;93;2,28;59,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
55;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,366;Q3;31;45;93;1201;94;92;1,01;26,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,406;Q2;35;36;93;1660;105;86;1,00;46,11;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,263;Q3;18;31;92;314;48;78;0,37;10,13;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q3); Library and Information Sciences (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
58;4100151525;"Advances in Educational Administration";book series;"14793660";0,135;Q4;10;34;91;1339;7;70;0,07;39,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
59;4700152505;"Journal of Education Finance";journal;"00989495";0,341;Q3;19;19;91;700;30;74;0,27;36,84;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,130;Q4;23;20;88;1941;39;87;0,51;97,05;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,393;Q2;23;21;87;980;72;83;0,35;46,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q2)";"Social Sciences"
62;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,799;Q1;48;25;87;1493;174;86;1,84;59,72;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,500;Q2;45;44;86;2054;93;84;0,97;46,68;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
64;25468;"Public Personnel Management";journal;"00910260";0,615;Q2;53;21;86;1340;101;82;1,07;63,81;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,143;Q4;16;30;85;1017;21;82;0,15;33,90;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,657;Q2;53;24;84;1151;126;83;1,13;47,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
67;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,858;Q1;57;25;84;1709;364;82;3,90;68,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;37;82;923;50;82;0,60;24,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
69;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,257;Q3;59;32;81;1353;46;65;0,34;42,28;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
70;14789;"Information Technology for Development";journal;"15540170, 02681102";0,715;Q2;52;46;81;2476;153;69;1,92;53,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q1); E-learning (Q1); Computer Science Applications (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
71;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";1,060;Q1;16;29;81;790;132;70;2,00;27,24;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
72;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,715;Q2;47;33;81;1765;188;78;2,33;53,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
73;21100865122;"Research and Politics";journal;"20531680";;-;35;48;80;1300;92;80;1,15;27,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
74;5700168564;"Policy and Society";journal;"14494035";0,587;Q2;57;29;79;1685;146;78;1,96;58,10;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;5800169158;"Public Works Management and Policy";journal;"1087724X";0,198;Q4;30;19;79;691;37;67;0,42;36,37;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
76;19089;"Government and Opposition";journal;"0017257X, 14777053";0,904;Q1;62;16;78;740;123;78;1,46;46,25;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,276;Q1;50;23;77;1465;238;76;2,73;63,70;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
78;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,332;Q3;38;28;76;1143;56;67;0,65;40,82;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
79;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;14;74;385;2;74;0,00;27,50;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
80;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,498;Q1;97;24;74;1823;271;73;3,33;75,96;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
81;15806;"International Public Management Journal";journal;"15593169, 10967494";2,650;Q1;57;21;74;1712;173;70;1,73;81,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
82;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,506;Q1;65;20;74;1131;178;72;2,51;56,55;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;21100208044;"Policy and Internet";journal;"19442866";1,158;Q1;43;24;74;1333;237;74;3,44;55,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
84;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,111;Q4;7;20;73;1218;6;73;0,06;60,90;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;19700173159;"Reforma y Democracia";journal;"13152378";0,157;Q4;8;24;72;1287;10;72;0,14;53,63;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
86;18100156705;"Innovation Journal";journal;"17153816";0,213;Q3;21;10;71;621;34;67;0,46;62,10;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
87;21100456164;"Kontakt";journal;"18047122, 12124117";0,139;-;12;42;71;1255;18;68;0,25;29,88;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
88;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,642;Q1;38;61;70;3829;154;69;1,51;62,77;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
89;5700168589;"Public Budgeting and Finance";journal;"02751100";0,517;Q2;38;24;69;989;46;69;0,52;41,21;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,219;Q3;25;46;68;1889;45;61;0,66;41,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,189;Q4;17;22;67;797;28;58;0,43;36,23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
92;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,161;Q4;23;17;67;771;17;63;0,24;45,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";11,093;Q1;210;23;66;1686;490;61;5,60;73,30;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
94;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,392;Q2;21;23;65;847;68;61;1,00;36,83;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,071;Q1;57;17;65;1036;124;59;1,29;60,94;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
96;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;21;65;941;32;60;0,40;44,81;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
