Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23928;"Concrete (London)";trade journal;"00105317";0,282;Q2;15;244;118;279;14;118;0,18;1,14;7,32;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
2;82667;"Paper Technology";trade journal;"09586024";0,239;Q2;15;161;161;338;24;161;0,17;2,10;9,76;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;15729;"Ground Engineering";trade journal;"00174653";0,188;Q3;16;38;120;120;7;120;0,05;3,16;23,53;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
4;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,184;Q2;33;46;183;223;31;148;0,14;4,85;10,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Environmental Science"
5;16365;"World Cement";trade journal;"02636050";0,170;Q3;11;232;90;65;9;90;0,06;0,28;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
6;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,169;Q2;19;75;147;149;19;147;0,12;1,99;9,38;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
7;17444;"Structural Engineer";trade journal;"14665123";0,152;Q2;37;58;104;197;21;104;0,24;3,40;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
8;16584;"Technical Textiles International";trade journal;"09645993";0,136;Q3;12;52;203;30;9;202;0,06;0,58;7,14;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
9;93867;"EDN";trade journal;"00127515";0,126;Q3;12;802;241;214;28;238;0,12;0,27;5,62;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;15996;"International Dyer and Finisher";trade journal;"0020658X";0,122;Q3;12;77;297;19;25;297;0,10;0,25;10,71;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;21607;"Glass International";trade journal;"01437836";0,121;Q3;4;70;1;5;0;1;0,00;0,07;12,50;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
12;26741;"New Electronics";trade journal;"00479624";0,121;Q3;2;345;1;0;0;1;0,00;0,00;14,93;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;12034;"Welding and Metal Fabrication";trade journal;"00432245";0,115;Q3;8;42;34;0;4;34;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Media Scores Ltd.";"1969-2002";"Mechanical Engineering (Q3)";"Engineering"
14;58615;"Electronics World";trade journal;"13654675";0,111;Q4;6;244;105;140;14;105;0,20;0,57;5,56;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,111;Q4;5;84;32;45;2;32;0,07;0,54;0,00;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;27303;"Materials World";trade journal;"09678638";0,111;Q4;15;192;268;41;31;268;0,12;0,21;15,79;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
17;26292;"Motor Ship";trade journal;"00272000";0,110;Q3;1;161;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
18;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,110;Q3;16;30;80;45;7;80;0,09;1,50;7,14;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
19;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,110;Q4;5;32;2;11;0;2;0,00;0,34;11,11;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
20;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,109;Q3;7;88;72;55;2;72;0,05;0,63;3,70;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
21;12686;"Finishing";trade journal;"02642506";0,109;Q4;3;90;58;0;2;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
22;17175;"Textiles Magazine";trade journal;"13671308";0,109;Q3;8;5;65;0;1;65;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
23;16122;"Highways";trade journal;"0267825X, 01426168";0,107;Q4;2;54;6;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
24;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,107;Q3;12;64;331;72;2;331;0,01;1,13;8,33;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
25;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,107;Q3;3;198;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
26;18352;"Quality Concrete";trade journal;"13577336";0,107;Q4;1;82;3;9;0;3;0,00;0,11;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
27;12666;"Nuclear Engineering International";trade journal;"00295507";0,105;Q4;11;248;256;0;13;256;0,05;0,00;11,11;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
28;20850;"Automotive Engineer";trade journal;"03076490";0,104;Q3;5;164;286;0;6;286;0,01;0,00;9,38;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
29;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,104;Q3;13;63;118;100;6;118;0,06;1,59;4,35;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
30;21641;"Power Engineer";trade journal;"1367191X";0,104;Q4;2;60;5;12;0;5;0,00;0,20;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
31;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,103;Q4;6;17;92;50;4;92;0,05;2,94;6,90;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;21663;"Professional Engineering";trade journal;"09536639";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
33;17173;"Textiles Eastern Europe";trade journal;"13545981";0,103;Q3;1;5;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
34;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q4;7;100;70;46;0;61;0,00;0,46;22,22;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
35;13959;"Product Finishing (London)";trade journal;"00329762";0,102;Q4;3;93;11;2;0;11;0,00;0,02;10,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
36;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
37;16131;"Electronic Product Design";trade journal;"02631474";0,101;Q4;2;184;21;4;0;21;0,00;0,02;0,00;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
38;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;12;32;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
40;16026;"Knitting International";trade journal;"02668394";0,101;Q4;6;0;35;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;16029;"Lace";trade journal;"03083039";0,101;Q4;1;7;15;11;0;15;0,00;1,57;50,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
42;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q3;3;241;64;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q3)";"Engineering"
43;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
44;27334;"Network Security";trade journal;"13534858";0,101;Q4;30;2;20;7;0;6;0,00;3,50;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
45;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q3;1;14;27;0;1;27;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
46;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;16;52;14;1;52;0,00;0,88;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
47;27857;"Warship Technology";trade journal;"09575537";0,101;Q3;1;40;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
48;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q3;1;27;20;14;0;19;0,00;0,52;20,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
49;28915;"Wire Industry";trade journal;"00436011";0,101;Q4;6;110;34;102;3;34;0,06;0,93;10,53;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
50;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;51;246;0;0;246;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
51;15296;"African Textiles";trade journal;"01447521";0,100;Q4;3;41;144;0;0;144;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
52;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;9;42;0;2;42;0,09;0,00;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
53;14695;"Converter";trade journal;"00108189";0,100;Q4;1;159;104;0;0;104;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;52;242;0;1;242;0,01;0,00;14,29;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
55;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
56;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;20;73;0;0;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
57;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;25;52;0;0;52;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
58;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
59;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;11;94;0;0;94;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
60;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;181;179;19;3;179;0,02;0,10;25,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
61;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;85;329;0;0;329;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
62;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;77;325;6;4;325;0,01;0,08;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
63;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;41;254;0;0;252;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
64;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;29;121;0;0;121;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
65;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;36;157;0;0;157;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
66;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;28;38;0;0;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
67;15300154852;"Textile Horizons";trade journal;"13536184";0,100;Q4;5;15;95;0;1;95;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
68;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;95;267;4;4;267;0,00;0,04;9,09;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
69;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;56;172;76;1;162;0,01;1,36;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
70;13532;"Additives for Polymers";trade journal;"03063747";;-;3;1;0;17;0;0;0,00;17,00;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
71;28595;"Cleanroom Technology";trade journal;"13655531";;-;4;4;0;15;0;0;0,00;3,75;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Health, Toxicology and Mutagenesis; Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
72;25540;"Crafts";trade journal;"0306610X";;-;1;16;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous); History; Industrial and Manufacturing Engineering";"Arts and Humanities; Business, Management and Accounting; Engineering"
73;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";;-;21;197;116;93;13;116;0,17;0,47;7,89;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering";"Engineering"
74;12200154704;"Fire Risk Management";trade journal;"17571324";;-;8;317;88;377;7;88;0,05;1,19;10,53;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
75;27335;"Shipping World and Shipbuilder";trade journal;"00373931";;-;3;123;4;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
76;70848;"Textile Technology";trade journal;"-";;-;1;12;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management; History; Industrial and Manufacturing Engineering; Polymers and Plastics";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
