Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,121;Q4;62;40;90;927;19;77;0,21;23,18;24,62;9;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Medicine (miscellaneous) (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
10;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,126;Q3;25;108;317;967;16;279;0,04;8,95;78,02;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
9;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,142;Q3;31;54;87;794;13;68;0,13;14,70;84,34;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3)";"Nursing"
8;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,154;-;30;130;418;460;86;385;0,22;3,54;84,85;6;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,161;Q3;45;53;131;1242;40;114;0,30;23,43;57,41;23;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,194;Q2;32;21;78;313;17;67;0,23;14,90;48,94;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
5;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,233;Q2;38;20;58;539;42;58;0,62;26,95;82,61;8;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,266;Q1;52;29;73;767;53;70;0,67;26,45;88,64;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
3;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,309;Q1;33;10;52;203;25;52;0,56;20,30;66,67;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,718;Q1;89;43;95;1648;168;93;1,38;38,33;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
1;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,927;Q1;73;49;164;1336;182;159;0,84;27,27;53,01;1;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
