Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,889;Q2;82;1815;1875;132367;11332;1870;6,09;72,93;33,63;18;1553;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,560;Q2;64;1447;3040;55782;8950;2921;2,58;38,55;30,82;2;880;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy"
3;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,116;Q4;37;1276;3702;30848;2920;2;0,86;24,18;0,00;0;302;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
4;15519;"Finance Research Letters";journal;"15446131, 15446123";1,903;Q1;101;1243;1670;33251;16289;1670;9,07;26,75;35,00;15;500;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
5;110031;"Resources Policy";journal;"03014207";2,063;Q1;114;1093;1452;74526;18099;1452;12,09;68,18;35,37;7;884;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";0,151;-;20;962;1755;31771;774;1659;0,43;33,03;51,85;1;506;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,871;Q1;35;950;926;62623;3966;887;4,06;65,92;41,81;6;469;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
8;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,376;Q3;63;851;1046;12894;1885;1046;1,78;15,15;32,38;24;440;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;18768;"Applied Economics";journal;"00036846, 14664283";0,590;Q2;113;811;1258;37591;3425;1258;2,62;46,35;32,20;24;491;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
10;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,694;Q2;45;764;352;56903;2040;351;6,02;74,48;35,60;5;560;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
11;29374;"Energy Economics";journal;"01409883, 18736181";3,555;Q1;210;649;1481;42483;21836;1474;14,67;65,46;30,53;21;485;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
12;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,770;Q1;196;539;1736;33601;23814;1722;12,58;62,34;35,78;13;454;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
13;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,830;Q2;53;530;712;32097;4258;712;6,41;60,56;40,71;0;400;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,485;Q2;40;520;1565;31296;4897;1523;2,67;60,18;31,69;1;249;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,624;Q1;253;464;990;42768;9190;969;8,37;92,17;41,61;11;175;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;27851;"Marine Policy";journal;"0308597X";1,036;Q1;123;454;1353;30030;5980;1350;4,23;66,15;42,09;23;378;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,730;Q2;52;417;696;27048;2747;693;4,02;64,86;26,66;7;222;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28490;"Economics Letters";journal;"01651765";0,729;Q2;125;416;1191;6079;2837;1191;2,47;14,61;25,39;18;158;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;28467;"Economic Modelling";journal;"02649993";1,335;Q1;111;396;1027;22530;5574;1023;4,89;56,89;36,30;13;255;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
20;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,326;Q1;136;385;1292;21378;3445;1287;2,57;55,53;27,49;32;164;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100814032;"Cogent Economics and Finance";journal;"23322039";0,426;Q3;37;380;696;24733;1943;679;2,64;65,09;25,78;0;281;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
22;5800191435;"Economic Analysis and Policy";journal;"03135926";1,597;Q1;59;344;494;21040;4529;494;9,47;61,16;35,88;6;285;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
