Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,322;Q2;58;159;698;3428;469;697;0,59;21,56;40,58;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,318;Q3;91;159;385;4625;444;344;1,09;29,09;37,08;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,282;Q3;53;370;1526;5992;866;1521;0,51;16,19;52,30;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;26650;"International Energy Journal";journal;"1513718X";0,252;Q2;19;45;133;840;29;133;0,21;18,67;9,59;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
5;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,244;Q3;41;33;99;1025;74;99;0,68;31,06;45,52;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
6;4000151817;"ScienceAsia";journal;"15131874";0,167;Q2;44;63;179;1506;66;174;0,27;23,90;42,57;2;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,145;Q3;29;87;222;1464;9;221;0,04;16,83;47,89;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,141;Q3;24;18;52;385;20;50;0,35;21,39;51,52;2;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
9;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,129;Q3;42;131;326;2706;38;324;0,12;20,66;49,43;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
10;15711;"Geotechnical Engineering";journal;"00465828";0,125;Q3;24;18;54;310;4;52;0,09;17,22;10,53;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
11;14997;"International Agricultural Engineering Journal";journal;"08582114";0,123;Q3;16;5;67;113;5;64;0,07;22,60;18,75;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Mechanical Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
