Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,163;Q1;508;202;578;9545;9679;536;16,22;47,25;30,52;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,449;Q1;409;223;698;6101;8174;590;12,02;27,36;33,45;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,003;Q1;278;100;296;5573;4069;275;12,25;55,73;32,52;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";13,059;Q1;263;79;266;5408;3528;259;13,03;68,46;30,11;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778827;"Nature Methods";journal;"15487091, 15487105";6,640;Q1;388;259;842;3840;5494;561;6,81;14,83;26,71;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26463;"Progress in Lipid Research";journal;"18732194, 01637827";6,329;Q1;168;26;52;4168;660;52;12,71;160,31;33,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,848;Q1;257;206;668;9823;4791;534;7,20;47,68;39,73;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,511;Q1;308;438;1507;23152;10096;1432;6,25;52,86;42,03;21;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";5,410;Q1;167;71;257;6401;1505;229;4,59;90,15;40,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18391;"Aging Cell";journal;"14749726, 14749718";4,807;Q1;173;91;194;4836;1361;180;7,31;53,14;38,87;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";4,783;Q1;259;173;445;4520;3226;394;6,78;26,13;29,76;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;16612;"Plant Journal";journal;"1365313X, 09607412";4,738;Q1;314;342;988;19286;7219;986;7,10;56,39;34,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;40944;"Genome Biology";journal;"14747596";3,763;Q1;301;301;923;13951;4625;879;5,44;46,35;30,23;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;5800173370;"Cell Division";journal;"17471028";3,617;Q1;53;14;58;1069;193;45;3,33;76,36;38,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;13096;"BMC Biology";journal;"17417007";3,362;Q1;129;54;123;2958;647;122;5,05;54,78;29,81;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18452;"Cell Calcium";journal;"15321991, 01434160";3,108;Q1;128;108;339;5754;1550;330;4,41;53,28;32,42;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;22141;"Genes to Cells";journal;"13652443, 13569597";3,050;Q1;124;99;319;4048;1141;318;3,32;40,89;23,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16850;"Biochemical Journal";journal;"14708728, 02646021";2,895;Q1;289;488;1737;23721;7636;1698;4,41;48,61;35,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;13900;"Cell Research";journal;"17487838, 10010602";2,485;Q1;216;133;355;7034;1499;331;3,87;52,89;35,43;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,307;Q2;181;182;570;7968;2216;565;3,78;43,78;30,86;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,283;Q2;157;245;295;15705;1725;272;4,93;64,10;37,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,272;Q2;206;270;659;14506;3076;650;4,56;53,73;40,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,163;Q2;84;66;143;2661;525;140;3,84;40,32;38,36;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;18410;"BMC Cell Biology";journal;"14712121";2,159;Q2;76;70;154;3179;492;152;3,37;45,41;36,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;130163;"Physical Biology";journal;"14783967, 14783975";2,149;Q2;75;49;121;2462;421;119;3,21;50,24;16,67;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;12908;"Nuclear Receptor";journal;"14781336";2,101;Q2;17;0;5;0;35;5;8,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;38597;"FEBS Journal";journal;"1742464X, 14321033";2,095;Q2;230;528;1584;25335;5723;1574;3,32;47,98;36,03;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;23424;"Growth Factors";journal;"10292292, 08977194";1,730;Q2;65;36;105;1678;313;105;2,82;46,61;42,77;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,627;Q2;35;19;20;789;46;19;2,30;41,53;32,84;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;17486;"Neurochemistry International";journal;"18729754, 01970186";1,423;Q2;136;219;513;12742;1739;507;3,38;58,18;38,09;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;13543;"Reproduction";journal;"17417899, 14701626";1,373;Q2;171;168;570;9280;1984;565;3,32;55,24;41,77;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,366;Q2;138;84;329;4328;1017;320;2,69;51,52;39,37;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19814;"Mycologia";journal;"00275514, 15572536";1,284;Q2;128;91;340;3384;825;340;2,45;37,19;32,85;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,270;Q2;73;102;186;5046;462;186;2,64;49,47;27,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,244;Q2;144;195;631;8446;2141;626;3,12;43,31;42,41;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18471;"Cell Proliferation";journal;"09607722, 13652184";1,241;Q2;93;81;144;3391;417;141;2,58;41,86;38,68;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,232;Q2;170;177;545;9186;1461;538;2,52;51,90;35,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,214;Q2;135;139;396;7992;1097;383;2,16;57,50;36,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,207;Q2;78;36;140;1928;399;126;2,88;53,56;37,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,197;Q2;88;7;91;208;277;91;3,24;29,71;40,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,053;Q3;110;80;241;3452;579;241;2,29;43,15;35,36;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,023;Q3;55;31;70;2235;109;66;1,56;72,10;37,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;18425;"Bioscience Reports";journal;"01448463, 15734935";1,006;Q3;93;36;97;1744;311;93;2,70;48,44;42,11;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,906;Q3;82;50;138;1943;353;137;2,42;38,86;37,55;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,902;Q3;51;33;116;1484;240;113;2,21;44,97;35,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,884;Q3;53;43;137;1785;319;129;2,26;41,51;19,26;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
47;40695;"Journal of Inflammation";journal;"14769255";0,864;Q3;65;23;57;1082;162;57;2,02;47,04;42,40;1;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,789;Q3;89;11;23;698;41;22;1,22;63,45;41,18;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,760;Q3;65;52;155;1853;305;154;1,64;35,63;45,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;110086;"Micron";journal;"18784291, 09684328";0,751;Q3;98;170;279;6707;541;270;1,85;39,45;38,96;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;21801;"Redox Report";journal;"17432928, 13510002";0,746;Q3;77;37;118;1412;278;116;2,23;38,16;41,04;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,620;Q3;51;33;64;1214;93;64;1,41;36,79;40,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,598;Q3;79;75;108;2783;179;104;1,27;37,11;37,08;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,582;Q3;104;163;445;5648;797;442;1,58;34,65;34,86;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
55;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,542;Q3;64;53;143;1822;157;142;0,87;34,38;38,29;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;24104;"Acta Zoologica";journal;"14636395, 00017272";0,536;Q4;43;32;94;1449;125;93;1,26;45,28;35,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;19073;"Zygote";journal;"14698730, 09671994";0,527;Q4;51;42;117;1506;161;117;1,21;35,86;43,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,517;Q4;71;124;244;3614;370;242;1,43;29,15;46,44;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19057;"Tissue and Cell";journal;"00408166, 15323072";0,402;Q4;59;47;136;1809;154;135;0,81;38,49;42,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,327;Q4;71;190;294;4713;316;290;1,03;24,81;27,91;28;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;11700154619;"Journal of Biological Engineering";journal;"17541611";0,153;Q4;55;16;9;498;5;8;0,56;31,13;32,26;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Environmental Engineering (Q3); Biomedical Engineering (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
