Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,761;Q1;65;27;67;1069;112;61;1,31;39,59;62,50;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,444;Q1;101;41;123;2258;175;108;1,07;55,07;48,81;4;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
3;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,411;Q1;48;13;39;273;30;36;0,77;21,00;36,67;0;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
4;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,380;Q1;23;15;51;1686;35;50;0,63;112,40;47,06;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;38,46;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,311;Q1;71;17;41;947;32;41;0,79;55,71;45,45;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,301;Q1;75;37;41;1392;25;38;0,61;37,62;41,51;7;0;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology"
8;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,300;Q1;43;21;77;347;49;65;0,36;16,52;13,51;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
9;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,289;Q1;28;27;61;1572;29;60;0,44;58,22;18,92;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
10;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,259;Q1;29;50;163;1008;46;143;0,17;20,16;54,76;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;5600155256;"Television and New Media";journal;"15274764";0,254;Q1;48;77;59;1031;59;59;1,14;13,39;49,37;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,243;Q1;28;20;46;1107;41;44;0,93;55,35;38,10;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;5900152888;"Grey Room";journal;"15263819";0,210;Q1;20;23;69;1026;21;63;0,27;44,61;42,86;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,207;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;16400154704;"African American Review";journal;"10624783";0,199;Q1;18;13;120;286;35;118;0,13;22,00;60,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,191;Q1;27;25;80;1239;23;73;0,22;49,56;47,83;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;25649;"Journal of Glass Studies";journal;"00754250";0,184;Q1;15;20;22;525;3;21;0,14;26,25;41,67;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;6000152706;"October";journal;"1536013X, 01622870";0,178;Q1;22;22;86;619;20;80;0,31;28,14;47,37;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;14403;"Victorian Studies";journal;"15272052, 00425222";0,176;Q1;26;35;65;947;29;60;0,37;27,06;69,70;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,169;Q1;11;31;55;92;10;55;0,08;2,97;37,93;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
21;5600154152;"Modernism/Modernity";journal;"10716068";0,163;Q1;24;39;99;1371;46;93;0,23;35,15;60,71;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;5600153387;"Positions";journal;"15278271, 10679847";0,159;Q1;29;27;87;1336;39;83;0,31;49,48;37,04;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;6000152729;"Leonardo";journal;"0024094X";0,154;Q1;29;66;237;815;44;180;0,14;12,35;36,36;3;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
24;6000153009;"Source";journal;"2328207X, 07374453";0,145;Q1;6;28;91;515;11;90;0,14;18,39;30,43;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;16100154748;"Callaloo";journal;"10806512, 01612492";0,140;Q1;17;38;291;660;17;160;0,04;17,37;73,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,138;Q1;13;18;61;260;12;53;0,13;14,44;38,46;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;5900152782;"Architectural Design";journal;"00038504";0,132;Q1;30;129;454;523;34;438;0,06;4,05;20,19;2;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
28;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,129;Q2;23;16;79;966;30;75;0,41;60,38;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,126;Q2;24;31;67;672;12;67;0,11;21,68;43,75;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;145103;"Nexus Network Journal";journal;"15224600";0,126;Q2;22;35;64;575;11;58;0,18;16,43;48,78;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
31;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,124;Q2;14;12;18;1337;5;17;0,33;111,42;63,64;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
32;6000152720;"American Art";journal;"15496503, 10739300";0,123;Q2;11;35;93;869;13;38;0,08;24,83;56,25;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
33;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q2;19;18;82;838;11;80;0,04;46,56;66,67;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
34;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,123;Q2;21;26;62;785;6;62;0,05;30,19;42,86;0;0;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
35;6700153398;"Television Quarterly";journal;"00402796";0,122;Q2;4;0;82;0;1;67;0,00;0,00;0,00;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
36;16400154756;"French Forum";journal;"15341836, 00989355";0,119;Q2;8;23;70;469;11;67;0,06;20,39;52,17;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
37;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,119;Q2;7;27;68;849;4;67;0,05;31,44;42,31;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
38;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,118;Q2;15;20;53;415;10;52;0,17;20,75;36,84;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
39;16060;"Shakespeare Studies";journal;"05829399";0,117;Q2;10;9;34;248;9;32;0,29;27,56;16,67;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
40;5700153194;"German Quarterly, The";journal;"00168831";0,115;Q2;12;27;62;657;11;62;0,19;24,33;42,31;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
41;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,114;Q2;15;16;122;1123;14;107;0,13;70,19;13,33;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
42;16000154764;"Artforum International";journal;"10867058, 10983376";0,113;Q2;12;163;235;7;17;234;0,05;0,04;38,81;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
43;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,113;Q2;25;51;133;23;24;124;0,16;0,45;17,24;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
44;17100154757;"Journal of the Early Book Society";journal;"15256790";0,111;Q2;7;11;33;407;4;33;0,09;37,00;45,45;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
45;21404;"Medievalia et Humanistica";journal;"00766127";0,111;Q2;5;7;20;250;3;20;0,08;35,71;40,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
46;5700188156;"Postmodern Culture";journal;"10531920";0,111;Q2;12;14;43;513;5;39;0,04;36,64;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;74505;"Places";journal;"07310455";0,110;Q2;11;18;137;209;7;119;0,03;11,61;41,18;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
48;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,110;Q2;14;24;78;1276;5;72;0,05;53,17;66,67;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
49;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,110;Q2;7;9;42;286;3;37;0,11;31,78;37,50;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;5700169314;"Cineaste";journal;"00097004";0,106;Q2;12;54;108;66;8;97;0,09;1,22;28,57;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
51;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,105;Q2;6;50;119;7;8;117;0,06;0,14;21,95;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;19700170185;"Ars Orientalis";journal;"05711371";0,104;Q3;12;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
53;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,103;Q3;7;7;14;298;0;14;0,00;42,57;100,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
54;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;1;9;28;1;9;0,17;28,00;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;161;317;0;6;285;0,01;0,00;33,33;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
56;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;19;19;271;1;18;0,00;14,26;68,75;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
57;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;13;24;466;1;24;0,05;35,85;50,00;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
58;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;11;29;352;3;28;0,12;32,00;30,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
59;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;10;23;575;2;23;0,00;57,50;50,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
60;16200154774;"Dance Magazine";journal;"00116009";0,101;Q3;4;190;430;0;1;326;0,00;0,00;81,16;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
61;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q3;15;8;123;568;9;35;0,04;71,00;50,00;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;16300154770;"Emblematica";journal;"0885968X";0,101;Q3;4;13;37;339;3;34;0,08;26,08;33,33;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
63;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;0;26;0;2;24;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;4;30;113;0;30;0,00;28,25;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
65;16000154762;"Parabola";journal;"03621596";0,101;Q3;2;68;168;54;1;127;0,01;0,79;32,43;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;4900153503;"Projections";journal;"2638342X, 15356191";0,101;Q3;7;0;39;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
67;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q3;2;4;29;28;0;25;0,00;7,00;75,00;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
68;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;7;18;593;1;18;0,00;84,71;62,50;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
70;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;10;24;388;1;24;0,06;38,80;45,45;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
71;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;11;16;1324;3;16;0,22;120,36;58,33;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
72;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;11;35;264;0;34;0,00;24,00;77,78;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
73;6000152751;"African Arts";journal;"19372108, 00019933";0,100;Q4;14;39;77;782;9;69;0,10;20,05;63,89;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
74;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;43;93;7;4;93;0,06;0,16;39,29;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
75;32495;"Architect";journal;"19357001";0,100;Q4;4;159;306;0;1;252;0,00;0,00;37,84;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
76;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;204;498;0;1;493;0,00;0,00;30,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
77;53223;"Art in America";journal;"00043214";0,100;Q4;4;112;249;97;3;223;0,01;0,87;42,86;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;69608;"ARTnews";journal;"00043273";0,100;Q4;3;73;403;0;6;363;0,01;0,00;66,67;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;32;102;35;0;75;0,00;1,09;42,11;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;108;211;66;0;206;0,00;0,61;60,87;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;47;127;30;0;121;0,00;0,64;47,73;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
82;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;29;84;451;0;83;0,00;15,55;56,52;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
83;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;17;64;985;2;63;0,02;57,94;23,53;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;81;225;0;4;212;0,01;0,00;23,26;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16200154726;"Film Criticism";journal;"01635069";0,100;Q3;13;9;40;180;7;38;0,07;20,00;33,33;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
86;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;33;144;89;2;143;0,01;2,70;30,43;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
87;5900152868;"Journal of Interior Design";journal;"10717641";0,100;Q3;19;17;60;412;22;57;0,49;24,24;85,19;0;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
88;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,100;Q4;19;28;54;1757;7;54;0,18;62,75;38,89;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
89;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
90;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;31;87;357;1;77;0,00;11,52;56,00;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;14;72;74;0;64;0,00;5,29;44,44;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
92;16000154782;"Literature-Film Quarterly";journal;"00904260";0,100;Q4;10;23;100;523;10;96;0,09;22,74;33,33;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
