Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239244;"Advances in Mechanics";journal;"10000992";0,428;Q2;25;23;73;3615;187;73;2,69;157,17;34,38;0;1;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
2;21101175794;"Journal of Road Engineering";journal;"20970498, 27730077";1,364;Q1;9;25;24;3065;181;24;7,54;122,60;34,88;0;6;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2021-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
3;21101047375;"Smart Materials in Medicine";journal;"25901834";1,670;Q1;23;48;83;4945;763;82;7,79;103,02;40,55;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
4;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";1,136;Q1;12;24;25;2253;246;25;9,84;93,88;22,64;2;9;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
5;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,386;Q1;47;64;177;5786;1619;177;8,55;90,41;33,33;0;36;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;21101177662;"Biomedical Technology";journal;"2949723X";;-;6;29;0;2591;0;0;0,00;89,34;44,23;0;12;China;Asiatic Region;"KeAi Communications Co.";"2023-2024";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
7;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";2,234;Q1;29;50;78;4430;1249;69;10,21;88,60;29,88;0;20;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
8;21101172088;"SmartMat";journal;"27668525, 2688819X";4,332;Q1;33;63;96;5505;1532;90;15,65;87,38;35,19;0;26;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science"
9;21101092560;"Engineered Regeneration";journal;"26661381";2,971;Q1;30;41;77;3537;1389;76;16,11;86,27;43,46;0;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
10;21101153191;"Carbon Research";journal;"27316696";4,585;Q1;17;48;30;4068;611;29;20,37;84,75;34,55;0;35;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;21101048264;"Nano Materials Science";journal;"20966482, 25899651";1,721;Q1;33;73;115;5787;1101;109;10,19;79,27;31,82;0;21;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science"
12;21101072017;"Machine Intelligence Research";journal;"2731538X, 27315398";1,681;Q1;11;59;34;4660;237;32;6,97;78,98;26,39;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2022-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
13;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,930;Q1;71;383;557;28184;8101;552;14,07;73,59;30,31;0;62;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";2,288;Q1;22;42;88;3066;752;82;8,85;73,00;33,33;0;8;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,753;Q1;44;54;163;3805;767;163;5,26;70,46;31,54;0;17;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q1)";"Engineering"
16;21101107952;"Cognitive Robotics";journal;"26672413";1,075;Q1;11;22;46;1513;289;45;6,28;68,77;29,31;1;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
17;12330;"Journal of Materials Science and Technology";journal;"10050302";2,309;Q1;118;806;2400;54953;27539;2336;11,71;68,18;32,73;0;219;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
18;17500155020;"Nano Research";journal;"19980124, 19980000";2,539;Q1;164;1543;2037;99401;21708;2027;10,92;64,42;37,30;0;546;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;21101107945;"Sustainable Operations and Computers";journal;"26664127";1,628;Q1;18;19;59;1216;839;59;13,93;64,00;27,27;0;14;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Global and Planetary Change (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
20;21101055725;"Energy and Built Environment";journal;"26661233";1,464;Q1;27;95;121;5956;1034;121;7,84;62,69;28,53;2;54;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
21;21101092899;"Communications in Transportation Research";journal;"27724247";2,609;Q1;22;22;52;1339;585;43;11,25;60,86;37,65;1;16;China;Asiatic Region;"Tsinghua University";"2021-2023";"Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
22;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";1,453;Q1;18;27;55;1583;863;55;12,63;58,63;29,67;0;12;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
23;21100466461;"Friction";journal;"22237704, 22237690";1,356;Q1;50;165;326;9440;2524;322;7,19;57,21;28,31;0;13;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
24;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,952;Q1;36;87;178;4885;782;158;4,31;56,15;40,75;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
25;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,927;Q1;52;220;588;12134;3109;580;5,52;55,15;33,56;0;54;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
26;21101081676;"Sensors International";journal;"26663511";1,184;Q1;31;36;183;1948;1830;181;10,21;54,11;34,48;0;11;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Chemical Health and Safety (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,990;Q1;31;48;141;2589;557;127;3,71;53,94;31,32;0;12;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
28;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";0,310;Q2;16;123;372;6604;582;368;1,06;53,69;29,29;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
29;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,055;Q1;45;60;234;3173;790;234;2,83;52,88;43,87;0;12;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
30;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,256;Q4;30;40;121;2105;198;120;1,49;52,63;45,08;0;14;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
31;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,895;Q1;15;39;80;2037;463;76;4,46;52,23;41,54;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Statistics, Probability and Uncertainty (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
32;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,827;Q1;81;324;746;16891;3881;718;4,55;52,13;30,38;0;68;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
33;19500157074;"Building Simulation";journal;"19968744, 19963599";1,326;Q1;49;143;355;7400;2255;347;6,43;51,75;33,21;0;82;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
34;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,836;Q1;33;81;268;4143;1449;268;5,41;51,15;25,51;0;16;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q1); Oceanography (Q1); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;21101156913;"Biomaterials Translational";journal;"2096112X";0,769;Q2;12;7;70;356;254;62;3,61;50,86;27,59;0;3;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
36;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,577;Q2;12;23;64;1163;213;64;3,69;50,57;37,17;0;17;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
37;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";1,017;Q1;29;48;138;2411;835;138;6,28;50,23;21,79;0;5;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
38;21100939600;"Underground Space (China)";journal;"20962754, 24679674";1,609;Q1;31;101;163;5051;1327;163;8,46;50,01;29,37;0;16;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
39;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,570;Q2;52;82;213;4093;681;195;3,03;49,91;25,36;0;15;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
