Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,819;Q1;229;75;195;7285;1994;182;8,58;97,13;35,05;25;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20143;"Business and Society";journal;"00076503, 15524205";2,983;Q1;96;54;130;4417;934;125;6,54;81,80;33,64;7;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
3;19600157901;"Journal of Service Management";journal;"17575818";2,658;Q1;88;67;114;5924;1148;109;11,26;88,42;41,28;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;20842;"British Journal of Management";journal;"10453172, 14678551";2,407;Q1;133;51;141;4101;761;140;5,57;80,41;27,89;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,334;Q1;82;24;75;949;181;68;2,43;39,54;30,51;19;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,178;-;167;348;835;20338;5538;818;5,92;58,44;30,66;106;216;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
7;23644;"Supply Chain Management";journal;"13598546";2,036;Q1;146;63;119;6257;1075;117;8,73;99,32;29,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;22322;"Organization";journal;"13505084, 14617323";1,908;Q1;116;53;138;3892;523;134;3,37;73,43;37,50;6;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;22717;"Business Ethics Quarterly";journal;"1052150X";1,793;Q1;92;23;64;1463;214;57;2,60;63,61;37,50;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
10;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,683;Q1;132;43;207;4241;990;202;4,01;98,63;42,74;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,672;Q1;79;40;126;1627;228;126;1,62;40,68;24,05;10;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,665;Q1;81;34;93;1932;258;91;2,84;56,82;25,61;18;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
13;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,540;Q1;106;107;301;5608;976;295;3,33;52,41;40,11;34;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;23013;"Industry and Innovation";journal;"13662716, 14698390";1,443;Q1;72;54;131;4129;538;126;2,76;76,46;38,69;18;28;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
15;20208;"Business History Review";journal;"00076805, 2044768X";1,306;Q1;36;28;76;1611;80;63;0,57;57,54;23,33;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
16;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,282;Q1;91;45;137;3025;352;136;2,15;67,22;28,13;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;144669;"Journal of Intellectual Capital";journal;"14691930";1,258;Q1;112;68;127;6026;1043;122;7,42;88,62;41,75;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
18;22486;"R and D Management";journal;"14679310, 00336807";1,253;Q1;119;42;152;2911;667;149;4,13;69,31;29,20;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,251;Q1;49;28;84;1270;114;72;1,38;45,36;44,44;17;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";1,241;Q1;91;85;215;7993;1125;202;4,89;94,04;41,15;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
21;21926;"Decision Sciences";journal;"00117315, 15405915";1,238;Q1;123;48;112;3364;339;111;2,88;70,08;30,22;3;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
22;130068;"European Business Review";journal;"0955534X";1,093;Q1;55;50;120;4728;705;116;7,13;94,56;37,10;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
23;21463;"International Journal of Health Geographics";journal;"1476072X";1,077;Q1;89;56;120;3031;514;118;4,08;54,13;44,01;10;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
24;21100255381;"Competition and Change";journal;"10245294, 14772221";1,075;Q1;28;23;75;1837;203;72;2,65;79,87;25,00;4;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
25;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,016;Q1;87;39;106;2738;282;100;2,63;70,21;36,28;5;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
26;5700169068;"Multinational Business Review";journal;"1525383X";1,011;Q1;40;33;59;3016;261;57;3,23;91,39;33,33;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
27;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,930;Q1;88;24;73;815;76;72;0,86;33,96;11,76;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;144656;"Management Decision";journal;"00251747";0,923;Q1;126;210;453;16201;2134;440;4,61;77,15;36,64;0;69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
29;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,894;Q1;48;47;121;2698;224;106;1,55;57,40;47,47;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,866;Q1;108;25;89;2738;242;75;2,79;109,52;28,36;1;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;20195;"Business History";journal;"17437938, 00076791";0,863;Q1;44;64;170;4399;240;156;1,28;68,73;30,53;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
32;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,846;Q1;22;15;41;744;219;41;5,89;49,60;41,18;2;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;20002;"Economic Inquiry";journal;"00952583, 14657295";0,823;Q1;85;106;340;4913;500;336;1,37;46,35;27,31;51;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,818;Q1;45;12;37;833;109;37;1,83;69,42;34,48;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28888;"Computer Law and Security Review";journal;"02673649";0,815;Q1;55;55;242;1245;786;223;3,83;22,64;35,80;17;24;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Networks and Communications (Q1); Law (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
36;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,812;Q1;72;39;90;2434;156;88;1,58;62,41;38,26;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
37;144960;"Education and Training";journal;"00400912";0,743;Q1;85;77;208;4979;648;202;2,71;64,66;38,68;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
38;130081;"Leadership and Organization Development Journal";journal;"01437739";0,741;Q1;83;74;193;5123;699;192;3,21;69,23;34,11;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
39;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,729;Q1;86;54;152;4423;628;148;3,78;81,91;41,96;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
40;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,729;Q1;94;113;290;7048;1123;284;3,66;62,37;35,64;0;25;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
41;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,681;Q1;36;28;58;2274;263;58;4,05;81,21;44,30;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;145291;"Business Process Management Journal";journal;"14637154";0,671;Q1;95;111;225;8115;945;217;4,31;73,11;36,98;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
43;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";0,663;Q1;32;28;60;1737;324;59;5,93;62,04;30,38;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
44;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,634;Q1;78;93;182;7604;713;180;3,74;81,76;34,35;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
45;20637;"Journal of Management Development";journal;"02621711";0,632;Q1;74;63;202;4785;625;200;2,57;75,95;36,54;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
46;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,619;Q1;48;63;93;5279;309;89;2,99;83,79;42,33;0;54;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
47;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,617;Q1;27;13;25;925;23;12;0,54;71,15;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
48;20657;"Enterprise and Society";journal;"14672227, 14672235";0,611;Q1;31;35;95;2215;58;90;0,62;63,29;27,03;3;12;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
49;21255;"Feminist Economics";journal;"14664372, 13545701";0,610;Q2;71;29;100;1570;204;97;1,87;54,14;69,84;21;26;United Kingdom;Western Europe;"Routledge";"1995-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,585;Q2;73;196;291;14048;1137;287;3,49;71,67;28,23;0;77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
51;19700175228;"Management Research Review";journal;"20408269";0,561;Q2;72;91;209;8061;689;204;2,99;88,58;38,16;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
52;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,541;Q2;97;87;304;4798;957;301;2,67;55,15;30,54;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
53;11600154157;"TQM Journal";journal;"17542731";0,537;Q2;79;124;157;9607;590;152;3,30;77,48;41,58;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
54;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,528;Q2;52;115;168;9073;590;166;2,90;78,90;38,20;0;81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
55;21100409365;"Strategic Change";journal;"10861718, 10991697";0,527;Q2;42;64;156;4048;463;153;2,01;63,25;23,08;1;23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,520;Q2;28;27;58;1255;84;50;1,32;46,48;32,79;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
57;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,513;Q2;13;24;57;613;80;51;1,40;25,54;23,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
58;144664;"British Food Journal";journal;"0007070X";0,510;Q2;102;279;654;16387;1957;646;2,63;58,73;46,23;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
59;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,508;Q2;56;61;161;1821;226;161;1,26;29,85;42,86;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
60;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,501;Q2;40;20;67;1007;59;63;0,90;50,35;33,33;2;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,501;Q2;34;17;57;1018;104;51;1,61;59,88;48,65;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;20188;"Disaster Prevention and Management";journal;"09653562";0,496;Q2;66;75;158;3205;290;155;1,61;42,73;46,02;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
63;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,496;Q2;23;9;25;280;24;25;0,82;31,11;13,33;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;17181;"Public Money and Management";journal;"14679302, 09540962";0,492;Q2;60;108;265;2718;388;205;1,47;25,17;36,02;24;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
65;144616;"Journal of Health Organization and Management";journal;"14777266";0,490;Q2;51;75;169;3766;313;168;1,59;50,21;62,74;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
66;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,485;Q2;40;30;92;1637;205;80;2,21;54,57;27,10;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
67;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,471;Q2;39;32;98;1883;269;97;2,41;58,84;40,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
68;11700154719;"Gender in Management";journal;"17542413";0,467;Q2;66;48;113;3329;244;108;2,38;69,35;69,88;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
69;145250;"Industrial and Commercial Training";journal;"00197858";0,460;Q2;42;25;106;1431;239;104;1,78;57,24;54,55;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;28952;"Journal of Economic Issues";journal;"00213624";0,460;Q2;55;78;220;3456;176;219;0,66;44,31;29,81;7;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,458;Q2;45;43;92;2791;220;89;1,88;64,91;36,22;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
72;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";0,455;Q2;33;45;102;3553;262;94;2,67;78,96;30,84;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
73;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,454;Q2;59;48;137;1987;140;134;0,96;41,40;29,70;18;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,454;Q2;27;40;85;2935;126;77;1,12;73,38;31,17;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
75;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,437;Q2;68;64;124;4909;300;122;1,88;76,70;48,32;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,436;Q2;33;37;115;1730;198;111;2,03;46,76;53,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
77;145294;"Critical Perspectives on International Business";journal;"17422043";0,433;Q2;36;32;61;2855;100;59;1,54;89,22;39,44;2;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
78;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,433;Q2;41;126;196;9798;495;192;2,48;77,76;29,19;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
79;19700175280;"IIMB Management Review";journal;"09703896";0,425;Q2;34;35;93;1604;211;80;2,34;45,83;33,33;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;144642;"Managerial Auditing Journal";journal;"02686902";0,422;Q2;71;55;132;4102;338;126;2,18;74,58;38,41;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
