Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23763;"Advances in dental research";journal;"08959374, 15440737";2,233;-;71;18;38;556;249;32;4,66;30,89;55,32;0;10;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
2;25684;"Journal of Dental Research";journal;"00220345";2,051;Q1;211;199;582;7633;3191;547;5,05;38,36;35,89;13;46;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,894;Q1;100;161;364;6045;1366;361;3,61;37,55;32,06;12;8;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
4;24936;"Dental Materials";journal;"01095641, 18790097";1,852;Q1;179;195;587;9439;3288;580;4,95;48,41;37,26;1;10;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
5;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,808;Q1;147;185;435;7170;1794;418;4,26;38,76;41,60;6;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,689;Q1;180;216;920;7402;3772;913;3,80;34,27;38,81;7;10;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25686;"Journal of Dentistry";journal;"03005712";1,619;Q1;139;170;479;6626;1971;475;3,69;38,98;46,40;6;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,438;Q1;57;54;91;2694;383;85;4,03;49,89;45,63;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
9;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,166;Q1;55;73;192;2577;660;181;2,88;35,30;26,89;3;6;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
10;22812;"Operative Dentistry";journal;"03617734, 15592863";1,137;Q1;93;101;313;3827;851;303;2,45;37,89;45,80;0;5;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;24388;"Caries Research";journal;"00086568, 1421976X";1,061;Q1;112;72;198;2710;585;192;2,44;37,64;50,68;11;6;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,044;Q1;64;32;97;2879;338;96;3,22;89,97;44,39;0;3;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,019;Q1;101;464;914;17376;2782;897;2,96;37,45;41,32;25;56;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,995;Q1;90;22;127;1385;369;122;3,01;62,95;45,98;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
15;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,984;Q1;113;65;220;2522;556;207;2,36;38,80;45,26;6;19;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
16;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,897;Q1;39;22;49;1268;165;45;3,44;57,64;24,30;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,891;Q1;109;131;348;5642;903;335;2,53;43,07;43,06;16;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,890;Q1;80;290;325;9392;747;320;2,15;32,39;39,31;10;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,823;Q1;72;78;192;3135;414;190;1,99;40,19;41,37;4;5;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,819;Q1;76;95;221;2765;475;193;2,12;29,11;60,88;8;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;22815;"Oral Diseases";journal;"16010825, 1354523X";0,777;Q1;104;247;520;9897;1324;455;2,49;40,07;45,39;13;79;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
22;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,768;Q1;84;101;236;2710;462;224;1,85;26,83;40,88;5;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
23;24341;"BMC Oral Health";journal;"14726831";0,731;Q1;73;294;516;11065;1274;515;2,34;37,64;43,70;28;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,729;Q1;102;71;212;2906;494;206;2,38;40,93;45,97;5;10;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;26178;"Journal of Public Health Dentistry";journal;"00224006";0,714;Q1;72;44;151;1239;293;149;1,95;28,16;60,19;6;22;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
26;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,712;Q1;59;94;269;3302;616;263;2,09;35,13;56,57;1;5;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,692;Q1;42;73;127;1753;96;75;0,65;24,01;38,91;1;2;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,689;Q1;104;256;782;11276;1815;775;2,20;44,05;47,52;3;49;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,686;Q1;139;194;727;6128;1264;608;1,57;31,59;37,28;6;42;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
30;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,672;Q1;77;91;276;3119;540;270;1,65;34,27;52,70;3;9;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;22964;"Quintessence International";journal;"19367163, 00336572";0,667;Q1;80;95;270;2858;432;241;1,58;30,08;34,42;1;10;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
32;25609;"International Dental Journal";journal;"00206539, 1875595X";0,665;Q1;76;78;182;2004;347;166;1,94;25,69;43,75;7;25;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,663;Q1;86;67;240;2308;435;211;1,56;34,45;40,00;6;10;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,658;Q1;83;59;164;3033;392;139;2,99;51,41;38,46;4;3;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,652;Q1;42;57;221;1355;214;76;1,15;23,77;35,85;2;11;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
36;6400153146;"Head and Face Medicine";journal;"1746160X";0,650;Q1;47;26;86;795;216;86;2,10;30,58;33,58;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
37;52142;"Brazilian Oral Research";journal;"15177491";0,643;Q1;60;120;382;4411;768;379;2,09;36,76;55,33;0;15;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
38;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,642;Q2;70;128;355;4705;681;355;1,60;36,76;33,80;0;7;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
39;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,631;Q2;38;36;90;871;127;77;1,43;24,19;28,24;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
40;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,621;Q2;72;106;328;3090;667;325;1,84;29,15;43,21;4;22;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
41;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,614;Q2;32;55;273;1718;432;268;1,36;31,24;45,54;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
42;24371;"Brazilian Dental Journal";journal;"01036440";0,612;Q2;63;84;327;2330;565;326;1,45;27,74;50,11;1;10;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,610;Q2;46;69;169;2745;376;166;2,08;39,78;33,94;2;7;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,581;Q2;45;44;197;1544;385;197;1,78;35,09;32,20;0;4;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry"
45;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,578;Q2;47;44;200;1723;307;182;1,49;39,16;55,43;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
46;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,573;Q2;50;62;248;2038;514;244;1,62;32,87;45,81;5;7;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,563;Q2;135;311;897;3750;958;524;0,78;12,06;43,10;23;37;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
48;25664;"Journal of Clinical Dentistry";journal;"08958831";0,555;Q2;45;6;64;132;67;64;1,14;22,00;52,38;0;1;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
49;25514;"Gerodontology";journal;"07340664, 17412358";0,549;Q2;66;52;206;1925;325;193;1,45;37,02;46,96;5;8;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
50;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,534;Q2;25;46;137;1331;196;113;1,17;28,93;50,94;9;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
51;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,484;Q2;48;102;298;3284;482;295;1,42;32,20;46,77;1;12;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,482;Q2;60;83;250;2553;385;249;1,46;30,76;33,68;3;12;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
53;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,478;Q2;32;58;403;1318;197;388;0,42;22,72;42,86;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
54;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,475;-;32;22;78;853;96;77;1,28;38,77;47,73;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,469;Q2;51;71;165;2113;211;158;1,14;29,76;49,38;3;3;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
56;23805;"American Journal of Dentistry";journal;"08948275";0,463;Q2;83;54;191;1971;199;188;1,12;36,50;47,28;0;4;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
57;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,461;Q2;30;39;67;1399;124;67;1,00;35,87;44,30;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
58;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,460;Q2;43;60;186;1718;289;172;1,50;28,63;52,11;1;4;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
59;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,446;Q2;33;42;123;988;166;120;1,06;23,52;46,20;0;3;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
60;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,446;Q2;32;76;150;2617;311;149;1,93;34,43;50,00;3;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Surgery (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
61;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,444;Q2;33;84;159;2024;390;151;1,52;24,10;43,69;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
62;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,437;Q2;81;212;542;4037;608;491;1,02;19,04;57,78;0;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
63;24412;"Community Dental Health";journal;"0265539X";0,433;Q2;54;47;143;1381;181;129;0,71;29,38;54,73;0;17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
64;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,432;Q2;38;174;564;4632;819;564;1,33;26,62;46,28;4;20;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
65;24374;"British Dental Journal";journal;"00070610, 14765373";0,414;Q2;95;549;1829;7899;1078;885;0,51;14,39;45,10;26;70;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;19400158380;"Saudi Dental Journal";journal;"10139052";0,411;Q2;37;76;118;2394;249;114;1,87;31,50;36,67;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
67;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,407;Q2;23;89;108;2730;120;93;1,05;30,67;41,98;5;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,403;Q2;49;54;158;2322;192;139;1,07;43,00;44,13;3;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
69;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,402;Q2;43;122;340;2653;405;330;1,09;21,75;51,57;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
70;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,393;Q2;31;80;322;2463;479;322;1,29;30,79;43,46;2;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
71;20500195011;"Open Dentistry Journal";journal;"18742106";0,393;Q2;37;76;292;2654;416;282;1,37;34,92;37,46;2;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
72;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,383;Q2;28;21;129;813;210;129;1,19;38,71;31,58;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q2)";"Dentistry"
73;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,379;Q2;53;71;235;2410;278;219;1,19;33,94;52,67;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
74;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,373;Q2;50;72;254;2117;291;254;0,98;29,40;50,20;4;2;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
75;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,363;Q2;27;68;222;1907;262;219;1,12;28,04;47,79;1;10;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
76;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,331;Q3;80;67;554;0;491;509;0,70;0,00;49,37;0;11;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
77;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,328;Q3;69;10;46;0;57;46;1,29;0,00;61,11;0;4;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,322;-;40;159;391;3194;432;370;1,04;20,09;49,75;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
79;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,314;Q3;52;64;206;1782;145;165;0,77;27,84;43,13;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
80;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,307;Q3;50;253;677;6906;565;644;0,73;27,30;41,59;2;31;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,302;Q3;26;33;83;1539;82;80;0,91;46,64;39,42;3;13;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
82;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,288;Q3;18;39;121;1087;99;110;0,74;27,87;51,88;0;7;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
83;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100901062;"Dentistry Journal";journal;"23046767";0,285;Q3;34;115;150;5107;241;145;1,81;44,41;38,81;8;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
85;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,285;Q3;16;0;43;0;61;43;1,59;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q3)";"Dentistry"
86;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,279;Q3;14;37;100;1144;69;92;0,62;30,92;31,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,276;Q3;53;187;417;4091;367;377;0,77;21,88;52,87;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
88;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,275;Q3;42;74;221;1611;237;208;0,91;21,77;55,35;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
89;26238;"Monographs in Oral Science";journal;"00770892";0,274;Q3;52;15;36;1072;33;33;0,92;71,47;0,00;0;4;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,257;Q3;15;17;55;552;30;48;0,42;32,47;45,31;0;1;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
91;25513;"General Dentistry";journal;"03636771";0,254;Q3;40;109;357;2506;170;317;0,44;22,99;45,21;0;8;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,253;Q3;17;285;473;6981;313;473;0,64;24,49;59,33;0;63;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
93;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,249;Q3;17;52;178;1549;110;176;0,59;29,79;23,72;2;3;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
