Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,471;Q1;83;90;264;2880;318;225;1,06;32,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;17600155117;"Devenir";journal;"10158154";0,456;Q1;13;16;50;546;14;48;0,43;34,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q1); Life-span and Life-course Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
3;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,332;Q1;46;36;99;590;44;84;0,42;16,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
4;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,313;Q1;74;63;189;1501;167;169;0,73;23,83;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
5;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,311;Q2;50;53;87;1317;80;77;0,94;24,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
6;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,309;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Oncology (nursing) (Q2); Pediatrics (Q2)";"Nursing"
7;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,292;Q2;42;17;61;679;41;51;0,45;39,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
8;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,246;Q2;56;55;171;1585;50;168;0,18;28,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
9;29341;"Pediatric nursing";journal;"00979805";0,213;Q3;51;88;224;779;121;207;0,44;8,85;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q2); Pediatrics (Q3)";"Medicine; Nursing"
10;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,212;Q3;43;27;77;598;32;59;0,37;22,15;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
11;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,208;Q3;48;26;73;684;37;60;0,37;26,31;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
12;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,177;Q4;47;34;77;146;29;64;0,21;4,29;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q4)";"Nursing"
13;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,141;Q4;30;31;111;1197;22;85;0,13;38,61;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
14;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,102;Q4;4;68;192;50;2;192;0,01;0,74;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
15;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
16;4000150401;"Journal of Neonatal Nursing";journal;"13551841";;-;29;23;0;276;0;0;0,00;12,00;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery";"Nursing"
17;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;39;117;881;89;104;0,81;22,59;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
