Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100259109;"Arctos";journal;"0570734X";0,100;Q4;6;9;41;1009;6;41;0,17;112,11;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;2;30;5;0;29;0,00;2,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,102;Q3;4;0;9;0;2;9;0,22;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q3)";"Social Sciences"
11;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
10;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,106;Q3;9;13;22;539;7;22;0,15;41,46;41,18;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
9;29909;"Nordia Geographical Publications";book series;"12382086";0,111;Q4;11;19;35;1711;4;33;0,05;90,05;25,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;13162;"Terra";journal;"00403741";0,125;Q4;8;8;77;203;6;42;0,09;25,38;70,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,130;Q3;9;20;53;736;8;53;0,11;36,80;55,56;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
6;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,141;Q3;11;8;26;745;8;25;0,32;93,13;36,36;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;5800207758;"Virittaja";journal;"00426806";0,157;Q2;8;12;48;534;7;39;0,15;44,50;73,33;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;4700153507;"European Science Editing";journal;"25183354, 02583127";0,190;Q3;13;29;159;137;28;104;0,16;4,72;26,09;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
3;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,243;Q2;12;26;92;523;23;80;0,21;20,12;31,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q2)";"Social Sciences"
2;28154;"Fennia";journal;"00150010, 17985617";0,248;Q3;26;19;29;1241;24;26;0,76;65,32;34,48;3;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;11;24;304;4;24;0,27;27,64;88,89;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
