Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,389;Q1;85;129;317;2652;647;300;1,87;20,56;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,544;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,298;Q2;54;37;90;1296;104;90;1,00;35,03;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,253;-;64;0;548;0;510;544;0,96;0,00;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
5;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,199;Q2;30;75;278;479;25;121;0,12;6,39;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,174;-;6;0;151;0;18;150;0,00;0,00;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
7;28406;"Fire Engineering";trade journal;"00152587";0,110;Q3;6;295;878;244;19;681;0,02;0,83;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
8;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;Q4;10;291;776;0;2;776;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
9;28414;"Fire International";journal;"00152609";0,100;Q3;1;0;170;0;0;100;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1978-1980, 1982-1989, 1995-1998, 2001-2002";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
10;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;122;434;226;2;434;0,00;1,85;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;79591;"NPRA National Environmental and Safety Conference";conference and proceedings;"-";0,100;-;1;0;39;0;0;39;0,00;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Environmental Science"
12;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;16;41;501;43;40;1,29;31,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
