Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
109;12470;"Aerospace Engineering";journal;"07362536";0,100;Q4;4;0;344;0;1;180;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
108;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;0;59;0;2;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
107;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,100;Q4;7;0;76;0;3;76;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
106;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;13;42;141;0;42;0,00;10,85;25,00;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
105;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,100;Q4;18;75;239;510;0;239;0,00;6,80;19,23;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
104;19700175603;"Advances in Military Technology";journal;"18022308";0,101;Q4;14;19;37;144;0;36;0,00;7,58;4,00;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
103;16079;"Air Force Magazine";journal;"07306784";0,101;Q4;9;273;722;0;10;362;0,01;0,00;29,03;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
102;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;0;21;0;2;15;0,15;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
101;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,101;Q4;7;0;40;0;6;40;0,00;0,00;0,00;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q4)";"Engineering"
100;7200153166;"AIAA Student Journal";journal;"00011460";0,102;Q4;1;1;10;4;0;10;0,00;4,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
99;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,103;Q4;3;3;7;96;0;7;0,00;32,00;30,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
98;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,105;Q4;20;18;37;179;3;37;0,05;9,94;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
97;13113;"Vertiflite";journal;"00424455";0,110;Q4;10;62;167;47;2;99;0,02;0,76;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
96;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,114;Q4;9;10;30;87;1;30;0,05;8,70;7,69;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
95;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,115;Q4;17;155;337;1383;35;337;0,10;8,92;32,76;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
94;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,121;Q4;23;305;699;3664;76;699;0,07;12,01;33,86;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
93;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,121;Q4;27;27;66;434;14;66;0,20;16,07;17,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q4)";"Engineering"
92;36478;"DLR-Mitteilung";journal;"14348462";0,122;Q4;4;1;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
91;21100375904;"Open Engineering";journal;"23915439";0,122;Q4;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
90;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,131;Q3;18;81;234;662;30;234;0,15;8,17;25,00;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
89;30115;"Space Technology";journal;"08929270";0,132;Q3;14;0;57;0;15;56;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
88;145434;"Aviation";journal;"18224180, 16487788";0,133;Q3;18;19;65;162;7;65;0,10;8,53;11,90;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
87;13633;"Chinese Space Science and Technology";journal;"1000758X";0,134;Q3;15;64;204;518;29;204;0,11;8,09;24,12;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
86;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,139;Q3;25;121;364;1399;56;364;0,14;11,56;30,27;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
85;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,146;Q3;19;7;43;109;9;38;0,33;15,57;18,75;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
84;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,146;Q3;19;12;44;805;7;38;0,23;67,08;6,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
83;13876;"Cosmic Research";journal;"00109525, 16083075";0,149;Q3;24;67;180;983;26;179;0,18;14,67;28,83;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
82;29420;"Metal Powder Report";journal;"18734065, 00260657";0,150;Q3;31;57;203;203;28;153;0,16;3,56;25,86;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
81;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,159;Q3;21;172;569;2013;123;569;0,20;11,70;32,21;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
80;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,165;Q3;27;108;312;1331;68;312;0,18;12,32;25,36;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
79;11600153410;"Space Research Today";journal;"17529298";0,167;Q3;2;7;53;13;3;45;0,06;1,86;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
78;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,168;-;24;98;292;912;48;292;0,16;9,31;29,92;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
77;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,178;-;56;45;168;859;48;168;0,26;19,09;11,01;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
76;14448;"European Space Agency Bulletin";journal;"03764265";0,180;Q3;14;23;102;7;32;99;0,36;0,30;7,27;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
75;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,185;Q3;42;17;67;312;10;60;0,21;18,35;14,81;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
74;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
73;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,191;Q3;9;73;255;1019;23;184;0,08;13,96;7,69;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q3)";"Engineering"
72;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,193;Q3;38;366;1018;1024;72;1017;0,05;2,80;13,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
71;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,209;Q3;20;252;903;2501;150;903;0,15;9,92;24,63;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
70;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,211;Q3;33;35;113;672;43;109;0,32;19,20;15,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
69;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,211;-;26;68;119;915;26;119;0,22;13,46;19,17;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
68;19955;"Economic Affairs";journal;"02650665, 14680270";0,220;Q3;23;89;234;984;63;186;0,19;11,06;19,74;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
67;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,227;Q3;43;27;77;701;42;76;0,37;25,96;20,93;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
66;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,228;Q3;32;258;586;2513;165;586;0,29;9,74;29,68;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q3;35;43;126;885;52;118;0,38;20,58;19,81;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
64;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,253;Q2;32;1610;3468;16919;746;3468;0,21;10,51;30,62;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
63;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,259;Q2;28;384;751;3714;191;751;0,24;9,67;25,74;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
62;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,267;Q2;43;36;117;841;107;111;0,52;23,36;12,77;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
61;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,267;Q2;22;45;107;678;51;107;0,35;15,07;8,41;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
60;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,269;Q2;35;381;864;3687;278;864;0,29;9,68;25,11;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
59;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,277;Q2;71;109;349;704;225;284;0,42;6,46;8,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
58;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,280;Q2;27;342;969;2689;272;969;0,28;7,86;30,38;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q2)";"Engineering"
57;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,285;Q2;27;63;172;1167;63;169;0,41;18,52;14,04;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
56;25585;"Pacific Economic Bulletin";journal;"08178038";0,286;Q2;18;43;115;854;68;107;0,73;19,86;19,64;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
55;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,286;Q2;53;101;180;2299;121;169;0,60;22,76;16,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
54;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,290;Q2;12;23;65;471;20;59;0,25;20,48;30,56;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q2)";"Engineering"
53;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,300;Q2;52;26;70;480;35;68;0,38;18,46;16,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
52;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,319;Q2;50;70;200;1783;147;198;0,65;25,47;6,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
51;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,333;Q2;51;20;54;560;54;54;1,00;28,00;20,00;1;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
50;12372;"Acta Astronautica";journal;"00945765";0,338;Q2;105;237;654;3859;434;647;0,62;16,28;21,72;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
49;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,338;Q2;76;76;250;1214;95;250;0,36;15,97;27,23;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
48;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,340;Q2;26;149;407;1419;131;407;0,28;9,52;26,56;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
47;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,372;Q2;48;55;154;1433;117;148;0,67;26,05;8,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
46;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,381;Q2;41;305;698;4124;358;698;0,48;13,52;30,54;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
45;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,394;Q2;37;40;113;1233;65;109;0,42;30,83;26,09;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
44;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,395;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
43;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,398;Q2;74;178;404;3405;295;398;0,62;19,13;16,62;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
42;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,409;Q2;56;25;70;673;97;70;1,17;26,92;9,52;1;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
41;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,429;Q2;50;34;105;712;56;102;0,59;20,94;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
40;130117;"Optimization and Engineering";journal;"13894420";0,437;Q2;48;21;66;527;129;62;1,41;25,10;10,91;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
39;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,440;Q2;15;48;162;587;42;162;0,21;12,23;28,80;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
38;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,459;Q2;50;28;84;651;67;82;0,57;23,25;9,80;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
37;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,503;Q2;88;142;479;3383;525;464;1,16;23,82;12,42;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
36;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,512;-;76;96;298;2224;304;295;0,98;23,17;15,20;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
35;12507;"Aerospace Science and Technology";journal;"12709638";0,516;Q1;107;68;222;1482;360;219;1,30;21,79;10,42;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
34;16252;"Journal of Aerospace Engineering";journal;"08931321";0,516;Q1;59;31;81;760;111;80;1,16;24,52;12,73;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
33;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,516;Q1;74;40;140;977;162;137;1,04;24,43;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
32;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,521;Q1;69;76;205;2037;221;198;1,09;26,80;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
31;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,537;Q1;116;172;471;4354;626;459;1,37;25,31;10,88;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
30;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,545;Q1;101;191;357;4017;449;353;1,17;21,03;10,07;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
29;20593;"Engineering Failure Analysis";journal;"13506307";0,591;Q1;102;107;369;1165;295;364;0,65;10,89;13,46;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;Q1;114;556;2003;13357;1915;1934;0,89;24,02;22,34;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
27;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,601;Q1;86;100;242;2213;268;238;1,01;22,13;12,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
