Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18349;"South African Medical Journal";journal;"02569574, 20785135";0,538;Q2;65;342;779;3892;621;457;0,71;11,38;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,215;Q3;41;71;75;1426;60;74;0,68;20,08;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
3;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,180;Q3;26;28;42;711;25;39;0,60;25,39;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,366;Q2;32;68;159;1373;119;104;0,57;20,19;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
5;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,218;Q3;42;191;339;3532;164;273;0,49;18,49;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,298;Q3;25;40;118;782;52;87;0,41;19,55;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,198;Q3;37;30;156;775;94;151;0,40;25,83;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;22301;"South African Journal of Surgery";journal;"00382361";0,212;Q3;25;44;111;556;43;86;0,30;12,64;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
9;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,139;Q4;21;24;62;603;20;52;0,29;25,13;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,157;Q3;24;109;221;0;58;191;0,26;0,00;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,144;Q3;31;29;95;767;22;91;0,23;26,45;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,146;Q3;24;39;49;422;9;26;0,18;10,82;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Geochemistry and Petrology (Q4); Gerontology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
13;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,106;Q4;12;36;112;885;14;95;0,11;24,58;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
