Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100807705;"Proceedings of the 2016 12th International Conference on Innovations in Information Technology, IIT 2016";conference and proceedings;"-";0,153;-;7;0;43;0;36;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Computer Science Applications; Electrochemistry; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Instrumentation; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Physics and Astronomy"
2;21100899294;"2018 9th International Conference on Computer Aided Design for Thin-Film Transistor Technologies, CAD-TFT 2018";conference and proceedings;"-";0,142;-;3;0;28;0;3;27;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
3;21100849100;"2017 IEEE 17th International Conference on Nanotechnology, NANO 2017";conference and proceedings;"-";0,137;-;10;0;249;0;91;247;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
4;21100932429;"STLE 2019 - 74th Annual Meeting and Exhibition of the Society of Tribologists and Lubrication Engineers";conference and proceedings;"-";0,137;-;3;0;33;0;3;32;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;21100898942;"2018 IEEE 13th Nanotechnology Materials and Devices Conference, NMDC 2018";conference and proceedings;"-";0,133;-;6;0;116;0;41;114;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
6;21100938263;"Proceedings of the 2019 IEEE International Conference on Electrical Engineering and Photonics, EExPolytech 2019";conference and proceedings;"-";0,133;-;9;0;88;0;83;87;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
7;21100840915;"72nd Annual Meeting and Exhibition of the Society of Tribologists and Lubrication Engineers, STLE 2017";conference and proceedings;"-";0,132;-;3;0;54;0;7;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;21100933692;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,126;-;3;0;141;0;25;140;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;21100807743;"2016 14th International Baltic Conference on Atomic Layer Deposition, BALD 2016 - Proceedings";conference and proceedings;"-";0,125;-;3;0;21;0;7;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrochemistry; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
10;21100944624;"Proceedings of the American Society for Composites - 34th Technical Conference, ASC 2019";conference and proceedings;"-";0,124;-;4;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
11;21100892747;"Thermal Processing in Motion 2018 - Including the International Conference on Heat Treatment and Surface Engineering in Automotive Applications";conference and proceedings;"-";0,119;-;3;0;38;0;11;37;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Engineering; Materials Science; Physics and Astronomy"
12;21100829179;"IMFEDK 2017 - 2017 International Meeting for Future of Electron Devices, Kansai";conference and proceedings;"-";0,118;-;5;0;44;0;15;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
13;21100893556;"33rd Technical Conference of the American Society for Composites 2018";conference and proceedings;"-";0,110;-;5;0;112;0;27;110;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
14;21100470120;"Proceedings - 29th International Symposium on Ballistics, BALLISTICS 2016";conference and proceedings;"-";0,110;-;7;0;276;0;30;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Mathematics; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science; Mathematics"
15;21100939564;"Proceedings of the 14th Annual IEEE International Conference on Nano/Micro Engineered and Molecular Systems, NEMS 2019";conference and proceedings;"-";0,110;-;5;0;67;0;17;65;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
16;21100958080;"Proceedings - 2019 7th International Engineering, Sciences and Technology Conference, IESTEC 2019";conference and proceedings;"-";0,108;-;5;0;109;0;21;107;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Ecology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Metals and Alloys; Renewable Energy, Sustainability and the Environment; Surfaces, Coatings and Films";"Agricultural and Biological Sciences; Energy; Engineering; Environmental Science; Materials Science"
17;21100780806;"Advanced Materials - TechConnect Briefs 2016";conference and proceedings;"-";0,107;-;6;0;190;0;16;187;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
18;21100875756;"73rd Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2018";conference and proceedings;"-";0,106;-;3;0;68;0;2;67;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
19;21100851348;"American Fuel and Petrochemical Manufacturers, AFPM - International Base Oils and Waxes Conference 2017";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
20;21100893349;"15th TAPPI Advanced Coating Fundamentals Symposium 2018";conference and proceedings;"-";0,103;-;1;0;12;0;1;10;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Media Technology; Surfaces, Coatings and Films";"Engineering; Materials Science"
21;21100885343;"2016 International Conference of Asian Union of Magnetics Societies, ICAUMS 2016";conference and proceedings;"-";0,103;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
22;21100822698;"Proceedings of 2017 5th International Workshop on Low Temperature Bonding for 3D Integration, LTB-3D 2017";conference and proceedings;"-";0,103;-;3;0;87;0;6;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
23;21100899917;"Corrugated Week 2018 -  Driving Disruption: The Road to Success";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
24;21100863806;"International Conference on Nanotechnology for Renewable Materials 2017";conference and proceedings;"-";0,101;-;2;0;107;0;2;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
25;21100873548;"TAPPI Corrugated Conference, CorrExpo 2017: Sailing into the New World of Graphics";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
26;21100882466;"AIMCAL R2R Conference USA 2017 - Roll 2 Roll Web Coating and Finishing with SPE's FlexPackCon";conference and proceedings;"-";0,100;-;2;0;76;0;1;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
27;21100901199;"AIMCAL R2R Conference USA 2018 - Roll 2 Roll Web Coating and Finishing with SPE's FlexPackCon";conference and proceedings;"-";0,100;-;1;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
28;21100896113;"International Conference on Nanotechnology for Renewable Materials 2018";conference and proceedings;"-";0,100;-;1;0;94;0;1;92;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
29;21100933309;"International Conference on Nanotechnology for Renewable Materials 2019";conference and proceedings;"-";0,100;-;1;0;67;0;1;65;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
30;21100892815;"International Flexible Packaging and Extrusion Division Conference 2018 - Setting the Pace for Innovation in Flexible Packaging";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
31;21100850706;"National Association for Surface Finishing Manufacturing and Technology Trade Show and Conference, SUR/FIN 2017";conference and proceedings;"-";0,100;-;1;0;88;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
