Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,303;Q2;104;243;548;4880;316;548;0,56;20,08;45,41;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q2;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;84;260;1465;45;251;0,13;17,44;51,98;7;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;20856;"West Indian Medical Journal";journal;"00433144";0,207;Q2;37;71;137;397;29;128;0,18;5,59;38,46;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,196;Q2;15;83;182;1019;18;182;0,09;12,28;55,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;18221;"Revista Brasileira de Medicina";journal;"00347264";0,190;Q2;9;135;329;3069;27;328;0,10;22,73;27,41;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
7;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,190;Q2;15;13;28;383;25;28;1,00;29,46;42,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
8;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,189;Q2;56;70;222;1665;67;217;0,25;23,79;55,59;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
9;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,168;Q2;12;156;511;3030;19;511;0,03;19,42;25,71;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
10;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,164;Q2;37;86;209;2064;30;207;0,16;24,00;61,97;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,163;Q2;33;56;87;959;16;87;0,18;17,13;55,04;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
12;18367;"Medicina";journal;"16699106, 00257680";0,151;Q2;35;178;417;3910;79;351;0,19;21,97;45,21;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,151;Q2;47;203;654;4065;127;601;0,22;20,02;37,95;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,143;Q2;8;31;75;915;4;75;0,02;29,52;39,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
15;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,142;Q2;30;47;130;146;20;126;0,08;3,11;32,73;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,140;Q2;10;20;49;388;3;49;0,05;19,40;42,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,139;Q3;34;49;265;1498;44;247;0,14;30,57;33,53;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;15234;"Investigacion Clinica";journal;"05355133";0,130;Q3;24;23;87;163;15;76;0,13;7,09;55,07;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,125;Q3;22;10;32;0;3;31;0,05;0,00;73,68;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,124;Q3;14;41;53;804;2;53;0,00;19,61;50,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;13526;"Revista brasileira de estatistica";journal;"00347175";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Instituto Brasileiro de Geografia e Estatisca";"1976-1982, 1984-1990, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
22;99288;"Colombia Medica";journal;"16579534, 01208322";0,118;Q3;24;27;83;527;3;83;0,02;19,52;49,23;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,118;Q3;17;97;322;977;25;313;0,08;10,07;31,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
24;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,109;Q3;88;126;87;303;4;75;0,05;2,40;50,00;16;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;14515;"Archivos dominicanos de pediatria";journal;"00040606";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"Sociedad Dominicana de Pediatricas";"1987-1994, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
26;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,106;Q3;47;61;181;886;12;164;0,06;14,52;35,62;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,105;Q3;4;5;185;107;3;172;0,04;21,40;52,94;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
28;28023;"Gaceta Medica de Mexico";journal;"00163813";0,105;Q3;26;133;323;2117;17;298;0,05;15,92;25,36;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;26546;"Acta Medica Dominicana";journal;"03794857";0,104;Q3;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"Acta Medica Dominicana";"1960-1961, 1990-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
30;4000148010;"Clinics";journal;"19805322, 18075932";0,104;Q4;77;43;199;73;12;194;0,05;1,70;27,68;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,104;Q3;48;47;165;227;11;139;0,03;4,83;37,50;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
32;33673;"Boletin de Estudios Medicos y Biologicos";journal;"00679666";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1967-1984, 1986-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
33;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,103;Q4;23;21;51;0;2;51;0,03;0,00;45,45;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
34;14049;"Iatreia";journal;"01210793";0,103;Q4;12;1;8;13;0;8;0,00;13,00;100,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;18364;"Medicina";journal;"00766046, 21767262";0,103;Q4;13;14;22;513;1;22;0,00;36,64;22,22;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,102;Q4;15;8;109;17;4;100;0,02;2,13;27,27;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
37;5600153514;"DemoS (Mexico City, Mexico)";journal;"01877550";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-1994, 1996-1997";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
38;26322;"Notas de poblacion";journal;"03031829";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Chile;Latin America;"United Nations, Centro Latinoamericano de Demografia/United Nations, Latin American and Demographic Center";"1973-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
39;87503;"Profamilia : planificacion, poblacion y desarollo";journal;"01220977";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Colombia;Latin America;"Profamila";"1987-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
40;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,102;Q4;12;25;14;62;1;14;0,00;2,48;40,82;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
41;72637;"Correo poblacional y de la salud / Centro de Estudios de Poblacion y Paternidad Responsable";journal;"1390082X";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Ecuador;Latin America;"Centro de Estudios de Poblacion y Paternidad Responsable (CEPAR)";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
42;27933;"Folha Medica";journal;"00155454";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1948-1953, 1962, 1964-1965, 1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
43;60031;"INSTRAW news : women and development";journal;"10144579";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"United Nations International Research and Training Institute for the Advancement of Women";"1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
44;15235;"Investigacion Medica Internacional";journal;"01852108";0,101;Q4;3;6;26;57;0;26;0,00;9,50;40,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
45;55418;"Papeles de poblacion / Centro de Investigacion y Estudios Avanzados de la Poblacion, Universidad Autonoma del Estado de Mexico";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
46;29385;"Revista brasileira de enfermagem";journal;"00347167";0,101;Q4;34;60;132;128;1;132;0,00;2,13;97,01;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,101;Q4;18;0;35;0;1;32;0,00;0,00;0,00;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;15;26;0;0;26;0,00;0,00;80,00;0;0;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
49;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,101;Q4;23;32;32;105;0;32;0,00;3,28;94,44;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;60974;"Revista medica de Panama";journal;"03791629";0,101;Q4;4;8;48;9;1;48;0,03;1,13;0,00;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
51;27497;"Annual Review of Biomedical Sciences";journal;"15173011";;-;14;8;0;604;0;0;0,00;75,50;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;24367;"Boletin de historia y antiguedades";journal;"00066303";;-;1;5;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous)";"Medicine"
53;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";;-;2;4;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous)";"Medicine"
54;80584;"Quipu";journal;"01855093";;-;1;3;0;0;0;0;0,00;0,00;100,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous)";"Medicine"
