Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";19,027;Q1;261;25;75;3210;1938;74;21,57;128,40;30,88;8;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";15,024;Q1;474;144;548;9331;6761;273;11,76;64,80;19,48;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";12,629;Q1;479;287;875;12729;12694;830;14,14;44,35;31,76;28;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17978;"Neuron";journal;"10974199, 08966273";12,570;Q1;530;510;1305;29849;19068;1301;13,20;58,53;32,32;38;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,724;Q1;318;82;218;7537;3276;208;13,94;91,91;25,85;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;17435;"EMBO Journal";journal;"02614189, 14602075";8,272;Q1;429;256;1116;12706;10438;1107;9,01;49,63;37,41;7;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;21100242814;"eLife";journal;"2050084X";7,888;Q1;206;647;354;23091;2429;332;6,86;35,69;34,06;4;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;12977;"PLoS Biology";journal;"15449173, 15457885";6,814;Q1;305;265;779;12314;6342;750;7,07;46,47;34,83;33;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,676;Q1;256;63;227;17463;2643;214;10,62;277,19;34,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";5,656;Q1;250;170;421;10844;3165;403;7,29;63,79;23,37;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,305;Q1;503;1547;5369;83375;39753;5304;6,78;53,89;36,68;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;15537;"Current Biology";journal;"18790445, 09609822";4,519;-;361;791;2145;23639;11947;1969;5,38;29,88;31,61;52;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100206244;"Open Biology";journal;"20462441";4,429;Q1;80;65;135;3812;836;133;6,22;58,65;37,87;1;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
14;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";3,828;Q1;78;66;90;1828;694;87;1,85;27,70;26,15;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
15;20618;"Stroke";journal;"15244628, 00392499";3,790;Q1;357;737;2335;18862;13354;1827;5,31;25,59;32,84;4;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
16;18059;"Neuroscientist";journal;"10738584, 10894098";3,331;Q1;145;61;176;4377;1130;171;5,70;71,75;35,90;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
17;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";3,327;Q1;32;0;52;0;289;52;4,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;21100299401;"Brain Connectivity";journal;"21580014, 21580022";3,140;Q1;65;74;123;1638;750;121;5,24;22,14;29,40;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,014;Q1;214;0;46;0;329;44;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
20;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,010;Q1;107;145;344;8612;1905;297;5,24;59,39;44,35;3;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
21;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,765;Q1;212;428;1232;20867;6869;1218;5,48;48,75;44,43;32;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;50032;"Journal of Neuroinflammation";journal;"17422094";2,700;Q1;154;216;614;12427;3886;613;6,01;57,53;45,10;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
23;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";2,633;Q1;22;0;27;0;114;24;5,22;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
24;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,383;Q1;267;505;1663;29306;5733;1650;3,18;58,03;30,22;12;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,350;Q1;140;202;337;18027;1890;331;5,36;89,24;41,80;5;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;17300154985;"Autism Research";journal;"19393792, 19393806";2,317;Q1;93;67;144;3336;698;135;4,92;49,79;53,57;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
27;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,316;Q1;289;264;1242;19518;6376;1193;4,94;73,93;37,93;95;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,296;Q1;228;353;1159;22627;4410;1113;3,47;64,10;37,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
29;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,263;Q1;228;218;659;16937;2345;649;3,31;77,69;36,61;6;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
30;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,228;Q1;96;230;303;18873;1282;292;3,75;82,06;34,91;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
31;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,110;Q1;84;146;185;10659;697;172;2,90;73,01;40,29;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
32;19700174928;"ASN Neuro";journal;"17590914";2,093;Q1;55;24;82;1448;406;82;4,72;60,33;52,83;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
33;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";2,079;Q1;153;416;570;30499;2521;540;4,28;73,31;32,95;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
34;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,049;Q1;81;143;387;11329;1323;385;3,47;79,22;29,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
35;18632;"Progress in Brain Research";journal;"18757855, 00796123";2,012;Q1;160;130;358;11787;1239;2;3,07;90,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
36;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,006;Q1;108;162;299;5789;1366;247;4,60;35,73;34,31;38;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,984;Q1;114;145;200;8932;829;198;3,95;61,60;40,23;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
38;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,976;Q2;177;602;1307;33381;6150;1286;4,57;55,45;44,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
39;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;-;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
40;14344;"Brain Pathology";journal;"10156305, 17503639";1,865;Q2;148;87;260;3271;962;230;3,75;37,60;34,38;5;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
41;18042;"Neuroscience";journal;"03064522, 18737544";1,793;Q2;246;777;2414;52557;9120;2406;3,65;67,64;40,03;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
42;12145;"Biological Psychology";journal;"03010511, 18736246";1,777;Q2;146;157;483;9340;1880;474;3,69;59,49;44,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
43;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,765;Q2;88;53;154;6971;687;151;4,19;131,53;39,56;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
44;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,692;Q2;120;141;438;7477;1732;433;3,28;53,03;39,36;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
45;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,587;Q2;91;58;266;4312;947;255;4,09;74,34;44,09;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,584;Q2;146;106;354;5744;1314;348;3,28;54,19;55,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
47;14346;"Brain Research";journal;"18726240, 00068993";1,511;Q2;255;561;2376;30926;7918;2357;3,20;55,13;39,83;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,472;Q2;93;86;261;6553;1019;248;3,67;76,20;40,89;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
49;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,464;Q2;150;141;516;7841;1593;494;3,05;55,61;40,64;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
50;23358;"BMC Neuroscience";journal;"14712202";1,430;Q2;112;140;448;6766;1414;445;2,93;48,33;40,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
51;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,400;Q2;84;73;241;4589;919;239;3,99;62,86;53,24;6;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,341;Q2;77;88;102;3623;438;98;3,38;41,17;16,98;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
53;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,305;Q2;144;116;489;7380;1562;482;3,17;63,62;41,96;3;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
54;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,293;Q2;133;149;443;8236;1651;426;3,70;55,28;45,12;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,268;Q2;188;362;1209;16936;3029;1203;2,31;46,78;36,16;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
56;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;-;36;15;67;656;136;63;1,77;43,73;44,12;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
57;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,218;Q2;71;164;335;9536;912;322;2,60;58,15;15,29;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
58;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,172;Q2;71;52;165;5060;461;165;2,49;97,31;39,05;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
59;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,170;Q2;81;36;118;3333;291;108;2,28;92,58;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
60;23987;"Neuroinformatics";journal;"15392791, 15590089";1,170;Q2;66;42;105;2122;301;89;2,46;50,52;28,40;1;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
61;18054;"Neuroscience Research";journal;"18728111, 01680102";1,169;Q2;110;121;397;5976;973;395;2,18;49,39;23,76;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
62;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,143;Q2;164;123;275;4880;1400;269;4,55;39,67;20,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
63;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,094;Q2;49;11;52;348;134;52;1,91;31,64;36,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
64;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,091;Q2;34;18;25;997;93;22;3,72;55,39;60,38;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
65;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,079;Q2;76;56;187;1534;506;162;2,37;27,39;46,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
66;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,069;Q2;98;147;476;13542;1421;438;2,85;92,12;32,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
67;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,039;Q2;175;308;916;12632;2254;905;2,35;41,01;32,25;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
68;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,024;Q2;188;705;2627;21607;6304;2558;2,31;30,65;37,75;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
69;21100239256;"PeerJ";journal;"21678359";0,998;Q2;110;474;229;22070;563;229;2,46;46,56;35,67;78;0;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,982;Q2;112;190;699;7506;1556;672;2,16;39,51;34,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,953;Q2;72;78;239;5212;601;218;2,52;66,82;36,76;2;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
72;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,949;Q2;48;40;69;2250;240;68;3,48;56,25;25,29;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
73;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,941;Q3;60;77;249;1782;399;199;1,53;23,14;53,83;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,911;Q3;113;134;482;4774;1115;475;2,18;35,63;34,98;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
75;18022;"NeuroReport";journal;"09594965, 1473558X";0,877;Q3;201;243;597;5879;1052;596;1,69;24,19;39,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
76;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,848;Q3;64;39;80;1542;193;72;2,34;39,54;53,76;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
77;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,839;Q3;131;927;1895;23159;2998;1895;1,48;24,98;39,56;15;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
78;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,838;Q3;74;37;108;1878;269;106;2,51;50,76;41,75;1;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
79;14340;"Brain Injury";journal;"1362301X, 02699052";0,813;Q3;119;181;485;7724;1118;475;2,15;42,67;46,81;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
80;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,797;Q3;60;42;124;2356;278;121;1,58;56,10;46,67;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
81;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,791;Q3;52;15;61;909;98;60;1,13;60,60;44,00;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
