Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";7,086;Q1;429;276;733;16079;6375;646;8,22;58,26;39,91;10;66;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21100470165;"Advanced Science";journal;"21983844";5,133;Q1;187;524;692;34674;10713;683;15,56;66,17;32,72;4;207;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
3;3200147828;"Small";journal;"16136829, 16136810";3,717;Q1;294;1008;2476;64451;27851;2436;11,31;63,94;33,01;5;378;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
4;21100224448;"Molecular Metabolism";journal;"22128778";3,107;Q1;100;159;440;10931;2931;417;6,28;68,75;43,02;3;110;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,660;Q1;42;8;91;776;199;17;1,69;97,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Cell Biology (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22245;"Human Genetics";journal;"03406717, 14321203";2,637;Q1;152;112;313;6967;1627;306;5,18;62,21;48,50;12;20;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,618;Q1;100;163;280;12308;2244;273;8,19;75,51;27,27;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
8;21752;"Chromosoma";journal;"14320886, 00095915";2,425;Q1;94;42;157;2939;586;154;3,48;69,98;45,88;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,003;Q1;157;132;354;6861;1780;326;4,29;51,98;44,03;2;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,968;Q1;200;236;565;15698;2693;564;4,56;66,52;31,23;21;67;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,957;Q1;136;179;465;7946;2335;449;5,30;44,39;42,98;6;152;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,811;Q1;64;121;294;6600;1294;253;4,28;54,55;34,69;3;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Structural Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,804;Q1;41;0;6;0;54;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,618;Q1;70;0;18;0;130;9;4,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,569;Q2;68;30;75;1858;300;72;4,02;61,93;38,24;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,559;Q1;110;124;310;12247;926;30;2,84;98,77;0,00;3;35;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,461;Q1;44;24;67;1099;307;67;4,54;45,79;31,90;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;18992;"Neurogenetics";journal;"13646753, 13646745";1,457;Q2;67;28;94;850;252;88;2,51;30,36;56,74;1;1;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,451;Q1;145;129;453;8862;1474;441;3,15;68,70;42,15;1;25;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22074;"Current Genetics";journal;"01728083, 14320983";1,432;Q2;92;145;348;8416;1198;348;3,72;58,04;40,93;2;13;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,421;Q1;160;258;818;14108;4471;802;5,42;54,68;48,28;13;106;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,402;Q2;158;174;637;12298;2553;626;3,95;70,68;40,87;6;22;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,397;Q1;109;46;175;3168;1490;169;10,56;68,87;31,25;0;11;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,345;Q1;29;15;49;700;195;44;5,91;46,67;34,33;1;3;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Medicine (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q2;114;90;353;3662;1061;322;3,28;40,69;48,89;0;17;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,303;Q1;112;210;2707;10914;11564;2706;4,31;51,97;43,08;2;100;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;14286;"Proteomics";journal;"16159861, 16159853";1,279;Q1;182;190;738;11104;2416;686;3,14;58,44;39,65;0;73;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;16646;"Planta";journal;"14322048, 00320935";1,259;Q2;185;287;587;19505;2245;582;3,58;67,96;41,68;10;64;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,243;Q2;109;17;172;1615;551;171;3,24;95,00;49,09;0;3;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,239;Q2;122;257;766;8806;2472;746;3,09;34,26;36,34;6;215;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100899862;"Advanced Biosystems";journal;"23667478";1,203;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
32;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,191;Q1;213;290;877;13989;3568;860;4,00;48,24;34,09;1;67;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
33;16900;"Biological Chemistry";journal;"14316730, 14374315";1,187;Q1;130;135;364;7746;1134;349;3,31;57,38;41,95;1;38;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;21100854161;"Molecular and Cellular Pediatrics";journal;"21947791";1,184;Q2;7;0;5;0;29;5;7,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14522;"Virchows Archiv";journal;"09456317, 14322307";1,116;Q2;110;169;543;5955;1514;497;2,69;35,24;39,62;17;126;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,111;Q2;109;281;747;11917;2643;731;3,65;42,41;39,53;16;252;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,089;Q2;109;208;563;12034;2129;529;3,78;57,86;37,07;9;47;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,074;Q2;82;16;97;668;210;95;1,41;41,75;43,55;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;16400154786;"Journal of Biophotonics";journal;"1864063X";1,067;Q1;79;297;622;12022;2185;563;3,29;40,48;34,19;3;68;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,059;Q2;112;106;291;6081;848;282;3,05;57,37;48,57;1;35;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,058;Q1;267;741;2428;47361;9924;2424;3,83;63,91;41,16;13;224;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,037;Q2;159;159;617;9495;2145;613;3,23;59,72;46,33;0;13;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";1,021;Q2;52;10;36;513;113;33;2,00;51,30;19,35;0;10;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16944;"ChemBioChem";journal;"14394227, 14397633";1,009;Q2;142;388;1028;20867;2658;1002;2,54;53,78;35,00;1;67;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;19836;"Mycorrhiza";journal;"14321890, 09406360";0,986;Q2;106;57;223;3530;726;216;3,20;61,93;44,26;2;16;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,960;Q2;134;113;389;6346;1198;386;2,92;56,16;38,94;2;26;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17067;"Phytomedicine";journal;"09447113, 1618095X";0,958;Q2;141;454;651;19439;2980;643;4,43;42,82;43,76;9;230;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;22271;"Immunogenetics";journal;"00937711, 14321211";0,956;Q2;102;55;195;3447;445;193;2,42;62,67;37,82;1;10;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,947;Q1;121;358;1043;9991;2646;715;2,68;27,91;44,15;21;80;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,916;Q1;97;57;138;5472;290;8;1,92;96,00;0,00;6;31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
51;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,910;-;48;9;42;1187;65;42;1,55;131,89;0,00;0;3;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
52;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,874;Q2;192;760;2222;30296;8060;2150;3,63;39,86;43,61;33;154;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,874;Q2;10;0;32;0;34;11;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,872;Q2;84;69;157;4302;506;155;3,25;62,35;38,00;1;23;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,869;Q2;27;22;60;1558;100;60;1,60;70,82;18,67;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,869;Q2;71;83;346;5299;837;346;2,23;63,84;37,64;4;23;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,860;Q2;48;53;156;3137;685;156;5,00;59,19;39,57;2;19;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
58;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,850;Q2;84;126;373;6881;1135;370;2,74;54,61;22,55;4;15;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
59;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,834;Q2;120;155;519;9072;1755;507;3,54;58,53;41,13;0;33;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
60;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,825;Q3;88;228;563;7773;1517;540;2,80;34,09;48,97;27;52;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,819;Q2;67;68;191;2291;456;186;1,84;33,69;27,35;1;14;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,783;Q2;101;98;356;4221;885;347;2,45;43,07;43,67;4;33;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,783;Q3;43;50;181;2010;448;173;2,31;40,20;52,27;1;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,780;Q2;102;72;242;4960;429;235;1,60;68,89;38,87;2;5;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,774;Q2;90;58;250;3885;591;249;2,15;66,98;38,17;1;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,770;Q2;88;78;238;3225;519;230;2,12;41,35;33,76;0;12;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;22241;"Human Cell";journal;"17490774, 09147470";0,758;Q3;44;56;94;1954;260;91;3,16;34,89;43,06;0;36;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,753;Q2;64;104;278;4530;646;248;2,23;43,56;36,78;3;56;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;16756;"Acta Histochemica";journal;"00651281, 16180372";0,733;Q3;60;120;297;5274;658;294;2,21;43,95;51,97;2;35;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,723;Q3;99;135;479;7821;1110;471;2,20;57,93;35,66;3;33;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,718;Q2;46;39;91;2098;356;91;3,54;53,79;49,21;2;8;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
72;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,716;Q3;17;9;13;325;33;11;2,82;36,11;20,00;0;8;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,703;Q2;92;183;497;9418;1704;481;3,36;51,46;45,77;12;67;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;23524;"Electrophoresis";journal;"01730835, 15222683";0,698;Q2;166;333;994;15091;2837;952;3,09;45,32;36,69;4;44;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,695;Q2;60;57;129;3492;497;126;3,65;61,26;32,79;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
