Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;41;89;1581;2;80;0,02;38,56;29,79;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
12;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,100;Q4;7;15;39;748;0;37;0,00;49,87;25,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
11;33372;"GINE-DIPS";journal;"02116901";0,101;Q4;1;0;26;0;0;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
10;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,101;Q4;29;26;28;381;1;25;0,04;14,65;23,40;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
9;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,102;Q4;2;25;12;393;0;11;0,00;15,72;38,60;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
8;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,105;Q4;12;0;117;0;9;116;0,10;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
7;28626;"Toko-Ginecologia Practica";journal;"00408867";0,105;Q4;4;53;146;1302;1;145;0,00;24,57;28,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
6;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,106;Q4;3;38;49;1750;7;48;0,14;46,05;27,27;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
5;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,110;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
4;30055;"Acta Ginecologica";journal;"00015776";0,111;Q4;2;8;34;282;1;34;0,04;35,25;18,18;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
3;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,152;Q3;17;80;289;334;55;283;0,14;4,18;23,94;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
2;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;37;75;532;5;75;0,04;14,38;47,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1;35317;"Contracepcion y Menopausia";journal;"11394773";;-;2;19;0;363;0;0;0,00;19,11;50,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
