Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";2,001;Q1;120;208;572;5775;1204;568;2,26;27,76;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
2;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
3;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,733;Q1;123;112;310;1749;100;310;0,26;15,62;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,580;Q1;90;35;71;610;43;71;0,57;17,43;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
5;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,556;Q1;75;513;1586;7558;802;1584;0,52;14,73;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
6;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,556;Q1;65;81;272;1755;152;271;0,47;21,67;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
7;29021;"Journal of Nuclear Materials";journal;"00223115";0,521;Q1;166;564;1850;10669;1770;1802;0,98;18,92;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
8;29372;"Energy Conversion and Management";journal;"01968904";0,512;Q1;250;143;691;2270;292;688;0,45;15,87;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,504;Q1;137;32;263;763;122;263;0,31;23,84;United States;Northern America;"Elsevier Inc.";"1988-2024";"Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Nuclear Energy and Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
10;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,480;Q1;134;361;1392;5151;934;1377;0,69;14,27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
11;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,446;Q1;101;106;390;1606;214;389;0,56;15,15;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
12;29995;"Fusion Science and Technology";journal;"15361055";0,387;Q1;58;153;661;2059;240;658;0,37;13,46;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
13;12582;"Kerntechnik";journal;"21958580, 09323902";0,367;Q2;20;71;131;1184;37;122;0,32;16,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
14;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,358;Q2;73;143;411;2312;199;411;0,46;16,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
15;20344;"Fusion Engineering and Design";journal;"09203796";0,353;Q2;91;199;690;2809;244;682;0,34;14,12;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
16;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,344;Q2;26;24;94;459;57;94;0,91;19,13;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
17;17882;"Nuclear Engineering and Design";journal;"00295493";0,340;Q2;123;209;654;3015;183;649;0,27;14,43;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
18;29092;"Nuclear Technology";journal;"00295450";0,324;Q2;62;114;351;2013;111;351;0,32;17,66;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
19;13182;"Progress in Nuclear Energy";journal;"01491970";0,319;Q2;82;45;131;878;45;130;0,31;19,51;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
20;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,299;-;15;127;257;872;56;255;0,22;6,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
21;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,277;Q2;34;12;90;287;25;90;0,17;23,92;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
22;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,269;Q2;82;118;345;1578;116;344;0,37;13,37;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q2)";"Energy"
23;12701;"Nukleonika";journal;"15085791, 00295922";0,257;Q2;26;74;182;693;57;182;0,33;9,36;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
24;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,253;Q2;18;32;81;285;16;81;0,18;8,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
25;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,194;Q2;8;37;58;405;11;58;0,35;10,95;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q2)";"Energy"
26;29827;"Atomic Energy";journal;"15738205, 10634258";0,190;Q3;22;122;467;1259;20;467;0,04;10,32;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
27;12656;"Nuclear Energy";journal;"01404067";0,179;-;13;44;160;298;24;160;0,16;6,77;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q2)";"Energy"
28;21100376106;"ASME 1996 International Gas Turbine and Aeroengine Congress and Exhibition, GT 1996";conference and proceedings;"-";0,171;-;14;0;399;0;57;396;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
29;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,165;-;9;92;256;517;15;254;0,06;5,62;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
30;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,162;Q3;33;32;75;50;11;75;0,15;1,56;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
31;110136;"Nuclear Engineer";journal;"02625091";0,152;Q3;4;26;82;159;5;82;0,08;6,12;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
32;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,134;Q3;38;8;30;100;5;26;0,17;12,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
33;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,131;-;24;0;465;0;36;463;0,08;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
34;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,129;Q3;25;145;463;1063;13;463;0,02;7,33;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
35;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,123;Q3;10;35;54;0;7;54;0,10;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
36;29835;"Atomnaya Energiya";journal;"00047163";0,116;Q3;12;71;482;669;46;482;0,12;9,42;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
37;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,116;Q3;29;16;139;224;13;138;0,11;14,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
38;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,111;Q3;10;22;42;134;3;42;0,14;6,09;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
39;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,111;Q3;32;57;68;543;2;68;0,03;9,53;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
40;12666;"Nuclear Engineering International";trade journal;"00295507";0,110;Q4;11;81;270;46;11;270;0,05;0,57;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
41;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,107;Q4;10;69;211;946;5;211;0,03;13,71;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
42;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,103;Q4;5;23;145;470;3;145;0,01;20,43;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
43;18018;"Conference on Robotics and Remote Systems- Proceedings";conference and proceedings;"00698644";0,102;-;6;0;14;0;0;13;0,00;0,00;United States;Northern America;"American Nuclear Society";"1976-1977, 1979-1984, 1986-1987, 1990-1991, 1996, 2004";"Engineering (miscellaneous)";"Engineering"
44;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,102;Q4;15;247;109;1625;1;109;0,01;6,58;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
45;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,102;Q4;20;51;314;191;5;314;0,02;3,75;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
46;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;0;12;0;0;12;0,00;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
47;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;0;15;0;0;15;0,00;0,00;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
48;29383;"Energy Exploration and Exploitation";journal;"01445987";0,101;Q4;43;27;59;322;1;59;0,00;11,93;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
49;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;0;19;0;0;19;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
50;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,101;-;5;11;29;90;1;28;0,09;8,18;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
51;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;17;61;25;1;61;0,02;1,47;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
52;21100790338;"Proceedings - 1st International Ph.D. Symposium";conference and proceedings;"-";0,100;-;2;0;51;0;1;49;0,00;0,00;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
53;34632;"Soviet Atomic Energy";journal;"0038531X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
54;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,100;Q4;20;54;306;359;2;306;0,01;6,65;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
