Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,555;Q1;73;47;133;2902;719;110;6,09;61,74;45,71;2;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,047;Q1;56;33;105;1714;525;86;4,20;51,94;41,75;3;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,676;Q1;62;44;130;2639;652;130;4,47;59,98;39,38;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100852980;"World Journal of Diabetes";journal;"19489358";1,640;Q1;2;0;2;0;3;2;1,50;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,463;Q1;16;0;7;0;39;6;5,57;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";1,282;Q1;66;94;248;4721;780;233;2,91;50,22;40,76;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100243806;"World Journal of Hepatology";journal;"19485182";1,272;Q2;77;156;610;7711;2427;566;4,00;49,43;31,36;9;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
8;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,233;Q1;36;16;35;992;113;33;3,23;62,00;34,09;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18069;"Neurosurgery";journal;"15244040, 0148396X";1,219;Q1;222;376;1960;6400;2937;755;1,50;17,02;18,85;30;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
10;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,172;Q1;104;124;434;3682;1156;422;2,95;29,69;57,55;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
11;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q1;68;22;63;2165;325;62;3,07;98,41;43,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100284963;"World Journal of Orthopedics";journal;"22185836";1,114;Q1;60;125;318;4292;1100;289;2,79;34,34;20,37;6;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
13;12000154405;"Hepatology International";journal;"19360533, 19360541";1,042;Q2;65;62;266;2942;845;235;3,65;47,45;27,44;6;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
14;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,913;Q1;61;67;187;3670;422;179;2,41;54,78;44,28;3;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,904;Q1;75;544;1117;15931;2211;612;1,73;29,28;26,77;34;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
16;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,879;Q2;131;347;941;15787;3060;931;3,17;45,50;37,72;23;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
17;13823;"Noise and Health";journal;"14631741, 19984030";0,876;Q1;59;36;166;1289;394;158;2,02;35,81;47,24;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
18;27642;"Asian Journal of Andrology";journal;"1008682X";0,856;Q2;89;88;650;2937;1500;519;2,24;33,38;34,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
19;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,822;Q2;38;104;196;2268;415;155;2,19;21,81;22,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hepatology (Q3)";"Medicine"
20;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,817;Q2;57;124;391;2919;665;316;1,66;23,54;57,09;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
21;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,807;Q2;90;170;341;4115;662;331;1,66;24,21;65,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,803;Q2;68;76;209;2171;387;153;1,71;28,57;49,02;6;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
23;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,802;Q1;50;62;196;2226;396;187;1,85;35,90;52,13;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
24;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,752;Q2;34;101;82;2328;164;65;2,00;23,05;43,46;21;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
25;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,737;-;47;69;203;2488;288;137;1,46;36,06;44,07;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,735;Q2;34;47;133;857;177;83;1,51;18,23;36,04;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
27;21419;"Indian journal of public health";journal;"0019557X";0,728;Q2;35;81;142;0;153;112;0,89;0,00;37,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,718;Q2;17;10;69;178;51;61;0,60;17,80;45,45;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,712;Q2;42;69;221;2669;420;198;1,86;38,68;39,75;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,704;Q2;62;103;298;3074;575;288;1,75;29,84;61,26;12;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,669;Q2;56;92;306;2839;484;281;1,56;30,86;59,66;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
32;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,662;Q3;43;3;20;121;45;20;3,43;40,33;15,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
33;21100394091;"Medical Gas Research";journal;"20459912";0,658;Q2;32;40;71;1829;193;65;2,82;45,73;35,61;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
34;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,658;Q2;63;166;481;3828;663;434;1,38;23,06;54,48;7;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
35;14659;"Indian Journal of Medical Research";journal;"09715916";0,656;Q2;104;265;875;7219;1017;544;1,00;27,24;38,34;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,653;Q2;26;0;72;0;99;65;1,34;0,00;0,00;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
37;29579;"Journal of Biosciences";journal;"02505991";0,651;Q2;85;70;247;3099;390;238;1,56;44,27;38,56;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;87;248;2440;488;233;1,90;28,05;56,54;5;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
39;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,643;Q2;42;128;87;4403;129;78;1,48;34,40;25,37;11;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
40;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,639;Q2;28;46;51;1051;137;48;2,69;22,85;31,36;6;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
41;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,627;Q2;50;0;315;0;549;280;1,63;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
42;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,623;Q2;55;105;521;3293;806;453;1,39;31,36;37,93;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,617;Q2;72;121;331;4778;657;318;1,99;39,49;42,39;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
44;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,613;Q2;47;133;339;4090;516;277;1,46;30,75;32,70;5;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
45;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,612;Q2;42;142;471;2337;481;270;0,96;16,46;39,22;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q2;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,605;Q3;45;80;312;2612;378;290;0,93;32,65;61,11;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
48;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,604;Q2;40;192;622;3161;511;394;0,66;16,46;25,53;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
49;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,604;Q2;47;58;190;1798;230;152;0,88;31,00;33,33;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
50;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,587;Q1;50;109;374;4104;782;371;2,12;37,65;43,17;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,585;Q2;43;54;150;1328;243;133;1,53;24,59;56,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
52;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,579;Q3;41;64;230;1645;289;182;1,28;25,70;27,99;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
53;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,576;Q2;44;336;622;9780;819;549;1,27;29,11;39,53;7;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
54;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q2;31;31;126;1030;188;111;1,29;33,23;37,68;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
55;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,568;Q2;88;297;860;9809;970;717;0,85;33,03;64,58;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,568;Q3;43;188;550;4596;828;438;1,37;24,45;33,47;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,566;Q2;61;386;1136;12347;1115;1085;0,86;31,99;65,95;49;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,561;Q2;72;185;700;7172;1408;685;1,78;38,77;38,02;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;130172;"CytoJournal";journal;"09745963, 17426413";0,543;Q2;32;20;101;401;108;91;1,02;20,05;40,74;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
60;4000148010;"Clinics";journal;"19805322, 18075932";0,536;Q2;77;120;420;3764;650;400;1,37;31,37;43,50;16;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,535;Q2;24;11;79;337;128;45;1,75;30,64;41,86;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,535;Q3;29;83;349;1950;409;342;1,13;23,49;37,54;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
63;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,524;Q2;43;48;186;1746;217;145;1,18;36,38;30,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,523;Q2;36;48;255;864;284;238;1,05;18,00;32,06;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
65;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,520;Q3;61;276;670;4448;898;625;1,03;16,12;58,64;11;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
66;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,520;Q2;78;573;2141;13109;2528;1641;1,33;22,88;41,97;22;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,518;Q2;35;101;333;2045;356;285;1,10;20,25;43,95;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
68;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,505;Q3;61;101;330;3144;499;292;1,17;31,13;57,33;6;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
69;52142;"Brazilian Oral Research";journal;"15177491";0,505;Q2;60;115;346;4533;474;341;1,29;39,42;53,48;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
70;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,503;Q3;57;122;505;3026;410;338;0,83;24,80;52,51;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
71;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,498;Q3;73;350;890;6881;774;637;0,78;19,66;42,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
72;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,497;Q3;15;27;27;698;40;19;1,48;25,85;36,96;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
73;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,494;Q2;42;88;267;2122;290;224;1,16;24,11;26,40;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
74;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,478;Q2;44;231;715;3436;489;356;0,56;14,87;41,85;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
75;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,476;Q3;42;39;184;816;243;127;1,08;20,92;32,54;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,475;Q3;19;25;67;529;55;58;0,83;21,16;38,71;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
77;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,473;Q2;41;29;114;1089;141;114;1,21;37,55;31,30;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
78;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,472;Q2;32;72;242;1927;253;233;0,99;26,76;65,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
79;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,468;Q3;50;167;927;3464;766;621;0,75;20,74;47,32;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
80;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,468;Q3;47;90;344;2092;295;268;0,94;23,24;19,17;7;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
81;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
82;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,455;Q2;39;54;196;849;180;118;0,87;15,72;29,32;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
83;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,454;Q3;37;75;202;2162;192;162;0,91;28,83;41,58;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,454;Q2;36;160;423;2042;377;314;0,85;12,76;24,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
85;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,451;Q3;34;71;203;1170;230;193;0,85;16,48;37,98;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
86;18349;"South African Medical Journal";journal;"02569574, 20785135";0,450;Q3;65;306;1215;5210;884;772;0,67;17,03;43,59;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,449;Q2;47;93;213;2776;267;196;1,28;29,85;45,70;14;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
88;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,448;Q3;58;197;653;3803;606;487;0,92;19,30;46,32;7;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
89;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,448;Q3;49;99;314;2309;331;203;0,93;23,32;49,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
