Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";3,068;Q1;252;350;856;9658;4223;529;4,82;27,59;30,46;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,550;Q1;181;43;125;3206;948;91;6,41;74,56;27,06;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;18640;"Respiratory Research";journal;"1465993X, 14659921";1,845;Q1;127;81;388;3374;1803;387;4,66;41,65;33,33;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,172;Q1;139;261;918;8372;2646;857;2,76;32,08;34,78;117;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,170;Q1;153;567;1527;9286;3060;1241;1,92;16,38;16,86;74;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,098;Q1;73;49;144;1931;357;125;1,77;39,41;27,27;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18026;"BMC Pulmonary Medicine";journal;"14712466";1,083;Q1;79;27;64;795;164;63;2,39;29,44;26,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;19062;"Respirology";journal;"14401843, 13237799";0,722;Q2;108;209;500;6280;913;457;1,86;30,05;22,65;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,664;Q2;33;0;97;0;224;91;2,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,588;Q2;58;43;147;1681;226;147;1,77;39,09;31,73;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,587;Q2;75;43;242;1763;403;220;1,40;41,00;40,00;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,538;-;66;203;459;3009;434;409;0,86;14,82;16,50;17;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
13;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,536;Q2;59;48;190;1410;230;120;1,44;29,38;43,75;21;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,476;Q2;75;33;32;1051;40;30;1,25;31,85;44,62;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
15;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,467;Q2;50;33;114;1116;113;83;1,05;33,82;34,25;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;6400153145;"Cough";journal;"17459974";0,428;Q2;34;11;10;258;22;10;2,20;23,45;30,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,427;-;57;65;100;1054;97;94;0,97;16,22;16,42;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
18;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,418;Q2;67;64;8;2119;29;6;3,63;33,11;20,10;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,414;Q2;60;134;257;2267;223;218;0,78;16,92;19,70;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,390;Q2;72;432;647;3821;454;564;0,70;8,84;14,68;34;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
21;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,255;Q3;29;0;103;0;56;87;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,221;-;33;22;47;420;13;44;0,28;19,09;11,01;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
23;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,188;Q3;50;34;10;2229;12;8;1,20;65,56;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,182;Q3;45;66;20;762;4;18;0,20;11,55;38,24;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4); Immunology and Allergy (Q4)";"Medicine"
25;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,120;Q4;56;71;37;5375;5;37;0,14;75,70;32,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q4); Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;24;50;1438;2;46;0,00;59,92;37,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
27;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,101;Q4;3;9;33;293;0;26;0,00;32,56;18,18;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,101;Q4;25;77;140;1033;6;140;0,05;13,42;29,23;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
29;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";;-;42;98;0;1361;0;0;0,00;13,89;28,67;0;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine";"Medicine"
