Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16936;"Minerals Engineering";journal;"08926875";0,798;Q1;136;145;568;2842;752;553;1,26;19,60;23,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
2;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;103;442;9;5;388;0,01;0,09;3,23;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
3;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,625;Q1;139;76;358;1334;263;355;0,62;17,55;9,93;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,349;Q1;156;94;315;2237;627;307;1,75;23,80;16,23;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,461;Q1;200;123;292;3518;529;279;1,68;28,60;13,26;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,123;Q3;12;105;286;373;9;261;0,03;3,55;16,07;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
7;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,532;Q1;128;82;250;2466;452;244;1,74;30,07;17,11;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;15714;"Geotechnique";journal;"17517656, 00168505";2,443;Q1;170;84;242;2736;445;216;1,52;32,57;16,98;4;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,691;Q1;86;93;234;2222;170;220;0,79;23,89;13,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
10;144683;"Tunnelling and Trenchless Construction";journal;"00265225";0,100;Q4;2;0;216;0;0;199;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
11;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,227;Q1;114;93;208;2989;334;206;1,52;32,14;16,58;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
12;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;68;202;18;0;183;0,00;0,26;6,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
13;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,136;-;10;0;198;0;30;195;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;24000;"Land Contamination and Reclamation";journal;"09670513";0,202;Q2;25;24;177;566;38;176;0,17;23,58;20,83;4;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,870;Q1;131;78;137;1885;204;129;1,18;24,17;19,10;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
16;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;0;122;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
17;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;38;115;722;41;114;0,39;19,00;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
18;22645;"Geothermics";journal;"03756505";0,820;Q1;93;32;105;1178;114;98;0,86;36,81;13,25;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
19;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;99;0;0;85;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
20;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;21;98;22;2;87;0,04;1,05;9,09;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,681;Q1;49;47;95;1385;97;88;0,77;29,47;8,47;6;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
22;15904;"Geosynthetics International";journal;"10726349, 17517613";1,601;Q1;67;41;89;1131;142;83;1,60;27,59;21,25;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
23;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,615;Q1;49;36;84;567;39;77;0,47;15,75;6,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;3;77;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
25;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,355;Q2;60;25;76;821;51;71;0,69;32,84;18,75;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
26;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;70;422;24;69;0,30;16,23;8,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,572;Q1;47;23;66;384;39;61;0,53;16,70;10,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
28;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,590;Q1;30;13;65;567;37;56;0,47;43,62;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
29;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,178;Q3;41;23;61;799;17;59;0,32;34,74;18,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
30;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,503;Q2;38;26;55;649;39;50;0,71;24,96;18,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
31;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,311;Q2;36;14;55;258;15;49;0,16;18,43;14,81;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
32;25016;"Mercian Geologist";journal;"0025990X";0,101;Q4;10;0;54;0;2;34;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
33;19700180722;"Elsevier Geo-Engineering Book Series";book series;"15719960";0,145;Q3;13;0;51;0;10;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
34;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,131;Q3;37;23;51;479;8;43;0,16;20,83;21,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
35;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;0;48;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
36;5800228223;"Proceedings of the 14th Conference of the British Dam Society: Improvements in Reservoir Construction, Operation and Maintenance";conference and proceedings;"-";0,103;-;4;0;38;0;10;36;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
37;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,726;Q1;53;19;31;602;30;31;1,05;31,68;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
38;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,475;Q2;71;35;27;737;43;27;1,59;21,06;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
39;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,101;-;11;0;23;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
40;17005;"Mining History";journal;"13662511";0,112;Q3;7;6;21;250;6;16;0,29;41,67;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Geotechnical Engineering and Engineering Geology (Q3); History (Q3); Economic Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
41;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,101;Q4;18;0;16;0;1;14;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
42;10900153323;"Georisk";journal;"17499518, 17499526";0,205;Q2;38;20;15;544;7;15;0,47;27,20;16,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
43;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,102;Q3;34;39;9;801;1;9;0,11;20,54;5,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
45;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,238;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
46;15200154713;"World Tunneling";trade journal;"17564107";;-;1;7;0;2;0;0;0,00;0,29;20,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
