Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";2,482;Q1;22;0;3;0;13;2;0,00;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;29443;"Advances in the Study of Behavior";book series;"00653454";2,208;Q1;73;10;26;1650;114;15;4,94;165,00;44,83;2;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;21990;"Herpetological Monographs";book series;"07331347";0,873;Q1;41;8;17;949;42;17;1,91;118,63;25,81;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;22642;"Malacologia";book series;"00762997";0,510;Q2;40;4;52;3724;80;49;1,76;931,00;18,18;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,324;Q3;16;14;35;1141;29;35;0,79;81,50;45,95;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100202705;"EAAP Scientific Series";book series;"00712477";0,163;Q4;12;0;25;0;2;3;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
7;21100407292;"Crustaceana Monographs";book series;"15707024";;-;17;1;27;493;10;27;0,00;493,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
8;21100407161;"Human-Animal Studies";book series;"15734226";;-;13;30;0;1141;0;0;0,00;38,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology; Anthropology; Experimental and Cognitive Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
9;21101177356;"Microlepidoptera of Europe";book series;"13959506";;-;6;1;1;755;1;1;1,00;755,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2015, 2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
10;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;3;1463;3;3;1,00;1463,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
