Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24486;"Lithos";journal;"00244937, 18726143";2,823;-;200;62;198;3906;596;197;2,40;63,00;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;25755;"Precambrian Research";journal;"03019268";2,466;Q1;193;99;287;6525;742;273;2,42;65,91;16,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;22040;"Chemical Geology";journal;"00092541";2,189;Q1;241;223;579;11315;1639;572;2,46;50,74;19,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;27847;"Marine Geology";journal;"00253227";2,063;Q1;159;267;478;12764;1335;471;2,36;47,81;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
5;24614;"Applied Clay Science";journal;"01691317";1,562;Q1;160;58;145;1471;364;143;1,35;25,36;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;26319;"Sedimentary Geology";journal;"00370738";1,074;Q1;133;138;348;7760;477;342;1,18;56,23;20,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,030;Q1;153;71;177;3564;276;176;1,31;50,20;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
8;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,805;Q1;55;27;82;821;93;82;1,07;30,41;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
9;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,586;Q2;26;0;25;0;15;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
10;25702;"Ore Geology Reviews";journal;"01691368";0,561;Q2;127;23;49;1759;44;49;1,27;76,48;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
11;15648;"Engineering Geology";journal;"00137952";0,548;Q2;176;108;294;2447;244;294;0,87;22,66;16,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
12;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,467;Q2;53;35;116;1546;100;116;0,77;44,17;13,64;1;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
13;26318;"Scripta Geologica";journal;"03757587, 18762077";0,433;Q2;27;5;14;508;12;14;1,00;101,60;25,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
14;27524;"International Journal of Coal Geology";journal;"01665162";0,388;Q2;171;59;168;3710;155;167;0,78;62,88;22,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
15;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,323;Q3;27;18;47;591;23;44;0,49;32,83;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
16;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,269;Q3;7;10;41;0;4;28;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
17;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q3;78;17;57;456;15;56;0,26;26,82;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,139;Q4;25;23;71;357;7;71;0,02;15,52;11,43;2;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
19;93220;"International Journal of Sediment Research";journal;"10016279";0,111;Q4;51;5;7;42;2;7;0,29;8,40;20,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
20;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
21;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
22;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q4;6;0;16;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
23;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;19;24;257;0;3;0,00;13,53;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q3); Fuel Technology (Q3); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
