Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,380;Q2;26;66;224;1293;439;224;2,26;19,59;10,50;0;14;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
2;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,353;Q2;28;126;341;1671;194;328;0,55;13,26;8,24;0;71;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,313;Q3;19;7;10;136;5;10;0,38;19,43;19,23;0;5;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
4;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,281;Q3;31;46;123;1192;117;123;0,92;25,91;8,13;0;11;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
5;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,208;Q3;28;113;475;3295;200;475;0,42;29,16;18,75;0;38;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
6;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,185;Q4;16;12;62;185;14;62;0,26;15,42;11,29;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
7;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,164;Q3;11;5;14;52;14;14;0,40;10,40;10,00;0;3;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
8;21100669910;"35th Asian Conference on Remote Sensing 2014, ACRS 2014: Sensing for Reintegration of Societies";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
9;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,107;Q4;15;0;221;0;32;221;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
10;21100455447;"ICOPE 2015 - International Conference on Power Engineering";conference and proceedings;"-";0,107;-;5;0;222;0;10;221;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
11;21100463491;"IABSE Conference, Nara 2015: Elegance in Structures - Report";conference and proceedings;"-";0,104;-;5;0;242;0;20;240;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology";"Energy"
12;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,103;Q4;6;10;31;114;4;31;0,14;11,40;15,63;0;3;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
13;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,102;-;3;0;73;0;5;72;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
