Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,611;Q2;69;123;392;2489;365;392;0,82;20,24;18,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
2;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,541;Q2;48;21;48;667;48;48;0,75;31,76;10,34;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
3;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,515;Q2;65;64;126;1135;55;126;0,35;17,73;26,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
4;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,391;Q3;40;31;95;865;62;95;0,72;27,90;7,58;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
5;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q3;36;27;68;561;34;68;0,28;20,78;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q2); Information Systems (Q3); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,325;Q3;62;82;180;1521;80;180;0,46;18,55;18,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
7;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,305;Q2;40;0;82;0;65;82;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
8;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,291;Q3;33;37;139;653;51;138;0,36;17,65;11,43;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,266;Q3;41;33;96;940;54;94;0,58;28,48;21,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
10;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,253;Q3;74;43;93;29;60;88;0,65;0,67;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
11;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,184;Q3;44;43;34;901;15;32;0,44;20,95;13,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
12;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,170;Q3;33;23;84;399;22;84;0,23;17,35;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
13;28322;"International Journal of High Speed Computing";journal;"01290533";0,108;Q4;8;0;35;0;3;35;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;30;0;953;0;0;0,00;31,77;30,77;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
15;25572;"International Journal of Shape Modeling";journal;"02186543";;-;18;10;0;12;0;0;0,00;1,20;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Geometry and Topology; Modeling and Simulation; Software";"Computer Science; Mathematics"
16;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;104;73;1969;65;73;0,64;18,93;14,43;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
