Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,211;Q2;33;24;103;1051;57;101;0,72;43,79;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
2;21100802746;"Physiology International";journal;"2498602X";0,157;Q4;36;23;63;827;32;63;0,54;35,96;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
3;35635;"Magyar Onkologia";journal;"00250244";0,133;Q3;12;54;155;918;47;153;0,27;17,00;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
4;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,130;Q3;25;344;1026;8420;237;973;0,22;24,48;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,123;Q3;8;24;142;694;15;116;0,16;28,92;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
6;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,121;Q4;23;44;119;1102;16;118;0,16;25,05;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,120;Q3;14;23;88;696;11;88;0,12;30,26;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,119;Q3;4;55;130;996;16;130;0,11;18,11;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
9;38492;"Magyar Sebeszet";journal;"00250295";0,112;Q4;10;69;146;91;18;132;0,12;1,32;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;98405;"Fogorvosi szemle";journal;"00155314";0,108;Q4;11;34;99;206;3;99;0,02;6,06;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
11;40463;"Lege Artis Medicinae";journal;"08664811";0,106;Q4;10;164;185;2277;8;174;0,03;13,88;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19995;"Magyar Urologia";journal;"08648921";0,106;Q4;2;27;49;409;1;49;0,02;15,15;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
13;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,105;Q4;18;29;32;337;6;26;0,19;11,62;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;35;0;0;35;0,00;0,00;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;5;63;246;0;63;0,00;49,20;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
16;60873;"Psychiatria Hungarica";journal;"02377896";;-;16;39;0;503;0;0;0,00;12,90;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
