Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,685;Q1;131;31;74;1208;213;74;2,50;38,97;25,76;30;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,881;Q1;93;65;218;2376;345;213;1,36;36,55;17,95;30;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,170;Q1;138;164;432;5993;937;402;1,60;36,54;25,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,045;Q1;92;56;109;1930;198;97;1,63;34,46;24,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,963;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,713;Q1;53;20;79;1086;120;79;1,40;54,30;39,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
7;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,504;Q2;41;44;122;1748;136;117;1,02;39,73;52,70;18;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q2)";"Business, Management and Accounting"
8;5600152903;"Labor Studies Journal";journal;"0160449X";0,389;Q2;27;13;71;577;39;68;0,47;44,38;47,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,133;Q3;40;0;572;0;111;441;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
10;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,117;Q4;6;145;453;44;7;219;0,02;0,30;9,43;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
11;25999;"T and D";journal;"15357740";0,117;Q4;27;204;634;28;44;387;0,07;0,14;53,49;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
12;25227;"Harvard International Review";journal;"07391854";0,104;Q4;17;47;131;0;16;96;0,09;0,00;36,59;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
13;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,100;Q4;18;0;58;0;2;51;0,04;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
14;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;116;1376;143;105;1,05;32,76;33,61;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
