Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";2,030;Q1;318;607;1510;23861;7037;1404;4,36;39,31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";1,778;Q1;321;290;955;10328;3962;936;4,22;35,61;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,260;Q1;240;445;1213;11868;3553;1097;2,62;26,67;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;19993;"Kidney International, Supplement";journal;"00986577";0,931;Q1;100;74;497;3206;1244;492;2,33;43,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
5;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,858;Q1;103;65;194;3430;459;183;2,26;52,77;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,806;Q1;105;95;298;4405;576;271;1,89;46,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
7;35477;"Experimental Nephrology";journal;"10187782";0,735;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
8;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,657;Q1;197;618;2519;13323;3615;1921;1,37;21,56;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
9;19418;"Clinical Nephrology";journal;"03010430";0,642;Q1;82;211;521;4264;714;370;1,27;20,21;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
10;20040;"Nephron";journal;"00282766, 14230186";0,579;Q1;99;374;1128;8419;1328;778;1,12;22,51;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,574;Q1;103;67;147;2226;169;146;0,91;33,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
12;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,528;Q2;79;76;199;2530;272;182;1,27;33,29;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
13;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,487;Q2;93;149;575;3720;604;451;0,85;24,97;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
14;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,479;Q2;61;45;133;962;145;132;1,19;21,38;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
15;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,470;Q2;124;319;583;8101;715;504;1,11;25,39;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
16;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,445;Q2;83;57;150;1956;168;142;0,70;34,32;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
17;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,443;Q2;39;25;100;291;70;99;0,35;11,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
18;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,383;Q2;103;92;329;2191;289;317;0,90;23,82;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
19;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,352;Q2;61;81;312;1482;207;306;0,60;18,30;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
20;25471;"Blood Purification";journal;"02535068, 14219735";0,299;Q2;67;53;159;1625;99;150;0,50;30,66;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
21;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,289;Q2;89;85;180;845;118;180;0,65;9,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
22;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,265;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Geriatrics and Gerontology (Q2); Nephrology (Q2); Urology (Q2)";"Medicine"
23;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,260;Q3;60;74;187;1248;118;176;0,60;16,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
24;20495;"Renal Failure";journal;"0886022X, 15256049";0,259;Q3;65;77;281;1956;201;275;0,66;25,40;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
25;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,245;Q3;60;16;200;590;96;200;0,62;36,88;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
26;20020;"Nephrology";journal;"14401797, 13205358";0,228;Q3;75;41;219;1343;79;219;0,45;32,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
27;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,189;Q3;63;57;424;817;152;418;0,29;14,33;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
28;20042;"Japanese Journal of Nephrology";journal;"03852385";0,185;Q3;17;38;164;609;36;162;0,13;16,03;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
29;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,183;Q3;19;75;294;914;46;168;0,16;12,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
30;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,176;Q3;2;0;18;0;3;18;0,00;0,00;United States;Northern America;"Reproductive Health Center";"1997";"Nephrology (Q3); Obstetrics and Gynecology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,172;Q3;30;83;161;1238;50;130;0,35;14,92;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
32;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,150;Q3;68;11;131;423;62;100;0,56;38,45;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,146;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
34;28767;"Nephrology Nursing Journal";journal;"1526744X";0,145;Q4;40;72;205;445;44;197;0,19;6,18;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
35;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,125;Q4;9;79;268;1947;26;264;0,08;24,65;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
36;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,124;Q4;63;61;62;1608;8;61;0,13;26,36;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,123;Q4;31;55;174;386;13;165;0,08;7,02;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4)";"Medicine; Nursing"
38;20017;"Nefrologia";journal;"19892284, 02116995";0,113;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
39;19411;"Bangladesh Renal Journal";journal;"10150889";0,111;Q4;4;14;40;316;1;40;0,04;22,57;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
40;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,103;Q4;15;0;137;0;5;119;0,04;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
41;9500154030;"Therapie und Erfolg Urologie Nephrologie";journal;"14351080";0,102;Q4;3;0;76;0;3;69;0,04;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1997-1998";"Nephrology (Q4); Urology (Q4)";"Medicine"
42;34657;"TW Urologie Nephrologie";journal;"09362002";0,102;Q4;2;0;12;0;0;10;0,00;0,00;Germany;Western Europe;"G Braun Gmbh";"1990-1997";"Nephrology (Q4); Urology (Q4)";"Medicine"
43;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;71;107;0;0;41;0,00;0,00;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
44;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;18;44;237;0;44;0,00;13,17;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
45;19395;"BMC Nephrology";journal;"14712369";;-;75;1;0;34;0;0;0,00;34,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology";"Medicine"
46;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;41;138;584;23;136;0,15;14,24;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
47;21101038500;"Nefrologia";journal;"20132514";;-;44;122;327;771;12;284;0,04;6,32;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
