Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,951;Q1;119;222;608;6725;1347;549;1,91;30,29;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
2;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,947;Q1;112;127;350;5492;864;345;2,19;43,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
3;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,493;Q2;43;41;114;1138;154;104;1,39;27,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
4;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,514;Q2;47;43;123;1659;149;109;1,03;38,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
5;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,544;Q2;39;34;123;1319;119;97;0,78;38,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
6;29738;"Nursing older people";journal;"14720795";0,173;Q4;25;105;253;838;60;212;0,22;7,98;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
7;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,269;Q3;31;26;88;2083;58;88;0,55;80,12;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
8;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;21;73;920;35;66;0,36;43,81;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
9;21101136680;"Bereavement";journal;"27547833";;-;18;22;76;363;32;60;0,18;16,50;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
10;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,208;Q3;22;38;117;699;28;101;0,21;18,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
11;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,155;Q4;14;66;211;441;16;163;0,03;6,68;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
12;18200156704;"Working with Older People";journal;"13663666, 20428790";0,126;Q4;16;27;92;318;15;74;0,18;11,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
13;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,492;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q1); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
