Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199539;"Politica Criminal";journal;"07183399";0,523;Q1;11;24;42;1418;16;42;0,32;59,08;30,30;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,472;Q2;11;28;74;958;15;64;0,17;34,21;44,83;2;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
3;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,436;Q2;14;44;113;2117;16;106;0,17;48,11;23,40;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
4;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,295;Q2;15;26;116;1279;32;106;0,26;49,19;20,00;6;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,214;Q3;12;37;99;1225;14;93;0,17;33,11;18,92;2;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
6;21100248874;"Dilemas";journal;"19835922, 21782792";0,140;Q3;11;32;24;900;6;24;0,25;28,13;58,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,139;Q3;9;51;116;1941;14;86;0,15;38,06;35,71;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
8;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,114;Q4;8;19;60;878;2;60;0,05;46,21;21,05;2;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
9;17700155419;"Sur";journal;"19833342, 18066445";0,104;Q4;11;44;42;559;2;41;0,05;12,70;44,23;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,103;Q4;5;9;7;206;1;7;0,14;22,89;18,75;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
11;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,102;Q4;4;7;13;243;1;10;0,08;34,71;36,36;1;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
12;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,101;Q4;6;24;27;751;0;22;0,00;31,29;16,67;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;33;28;837;0;27;0,00;25,36;37,50;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
14;21100264819;"Vniversitas";journal;"00419060, 20111711";0,101;Q4;6;26;37;1145;0;34;0,00;44,04;30,30;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
15;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";;-;6;22;0;848;0;0;0,00;38,55;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law";"Social Sciences"
16;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;21;0;588;0;0;0,00;28,00;46,67;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
