Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,018;Q1;179;33;158;727;515;151;3,10;22,03;35,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Drug Discovery (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,390;Q2;104;50;199;2078;320;193;1,66;41,56;24,83;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;4700151916;"Zootaxa";journal;"11755334, 11755326";0,569;Q2;103;1483;3344;53885;2798;3205;0,87;36,34;26,91;99;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,157;Q3;94;22;30;1112;11;27;0,37;50,55;32,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,284;Q3;91;65;300;3696;236;287;0,90;56,86;41,38;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
6;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,504;Q2;88;43;212;2107;264;201;1,23;49,00;38,74;16;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;19700175000;"OncoTargets and Therapy";journal;"11786930";;-;86;23;0;1608;0;0;0,00;69,91;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology; Pharmacology (medical)";"Medicine"
8;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,616;Q2;82;110;330;6458;704;325;2,07;58,71;22,70;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";;-;78;102;0;3139;0;0;0,00;30,77;24,78;7;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology";"Medicine"
10;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,254;Q3;75;130;369;3195;212;369;0,45;24,58;37,36;6;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
