Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q1;109;222;546;5156;619;546;1,12;23,23;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,570;Q1;53;47;110;998;72;110;0,64;21,23;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,392;Q2;76;104;262;2465;204;261;0,73;23,70;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
4;37303;"Zuchtungskunde";journal;"00445401";0,268;Q4;16;36;113;670;38;113;0,27;18,61;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,252;Q4;32;44;124;1235;44;124;0,32;28,07;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,246;Q3;39;66;212;1535;115;211;0,44;23,26;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
7;98352;"Praktische Tierarzt";journal;"0032681X";0,240;Q3;18;108;232;1696;65;232;0,28;15,70;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,236;Q3;30;90;290;2231;113;289;0,41;24,79;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;18910;"Tierarztliche Umschau";journal;"00493864";0,219;Q3;14;90;206;1234;51;206;0,26;13,71;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,193;Q4;21;73;108;1599;31;108;0,15;21,90;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
11;18332;"Kleintierpraxis";journal;"00232076";0,192;Q3;14;63;174;1140;36;174;0,20;18,10;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
12;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,169;Q3;23;77;135;1738;33;135;0,29;22,57;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
13;18821;"Pferdeheilkunde";journal;"01777726";0,168;Q3;25;118;173;1483;48;173;0,24;12,57;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
14;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,165;Q4;22;43;124;915;15;124;0,12;21,28;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;27227;"Journal of Experimental Animal Science";journal;"09398600";0,123;Q4;15;10;67;245;10;66;0,18;24,50;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;85;450;2390;117;450;0,29;28,12;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
