Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,709;Q2;26;20;61;821;58;60;0,98;41,05;20,00;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100248934;"China Journal of Accounting Research";journal;"17553091";0,520;Q2;26;19;53;831;104;53;1,46;43,74;40,82;0;6;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,450;Q2;68;14;72;1258;117;67;1,16;89,86;25,00;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,389;Q2;37;56;170;1765;123;167;0,53;31,52;23,77;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
5;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,334;Q3;17;17;46;722;41;46;1,00;42,47;25,00;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,315;Q3;20;28;81;1294;52;81;0,57;46,21;28,81;0;10;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
7;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,230;Q3;11;24;53;943;23;49;0,43;39,29;37,50;4;17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,207;Q3;10;27;80;1221;53;80;0,69;45,22;26,09;0;7;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100840076;"Journal of Economic Development";journal;"02548372";0,206;Q3;8;20;46;875;18;46;0,39;43,75;30,30;2;15;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
10;21100244003;"Indian Journal of Finance";journal;"09738711";0,200;Q4;14;48;145;1289;107;144;0,68;26,85;33,33;0;22;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
11;19600162006;"International Journal of Business and Society";journal;"15116670";0,196;Q4;25;91;247;4073;181;247;0,67;44,76;44,54;0;48;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";0,192;Q4;35;121;60;4666;52;60;0,87;38,56;32,92;4;60;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Management Information Systems (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,190;Q4;19;22;62;854;28;57;0,55;38,82;16,33;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,189;Q4;10;46;95;1030;38;95;0,40;22,39;26,92;0;7;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;19200156908;"Annals of Economics and Finance";journal;"15297373";0,188;Q4;28;24;66;805;28;66;0,46;33,54;17,02;0;9;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
16;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,182;Q4;22;22;57;989;34;57;0,53;44,95;31,82;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
17;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,159;Q4;19;52;46;3748;35;46;0,76;72,08;32,81;0;28;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,144;Q4;19;15;51;786;31;51;0,69;52,40;48,57;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100892595;"World Scientific Series in Finance";book series;"20101082";0,125;Q4;2;28;20;78;0;1;0,00;2,79;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
20;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,108;Q4;6;0;53;0;18;49;0,34;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,108;Q4;3;13;44;363;9;3;0,20;27,92;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
22;21100896203;"Finance India";journal;"09703772";0,100;Q4;5;45;43;788;0;43;0,00;17,51;40,82;0;19;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;22;60;817;39;58;0,75;37,14;24,49;0;10;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21101104837;"Asian Review of Financial Research";journal;"27136531, 12290351";;-;3;20;0;680;0;0;0,00;34,00;25,71;0;8;South Korea;Asiatic Region;"Korean Finance Association";"2019-2023";"Finance";"Economics, Econometrics and Finance"
25;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";;-;14;26;36;927;24;36;0,67;35,65;30,00;1;12;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance";"Economics, Econometrics and Finance"
26;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;82;0;1341;0;0;0,00;16,35;38,68;1;52;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;13;40;464;143;40;3,00;35,69;20,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
28;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;16;0;1428;0;0;0,00;89,25;51,28;0;1;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;26;25;1363;3;25;0,12;52,42;58,93;0;13;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;14;10;436;0;10;0,00;31,14;26,32;0;6;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
