Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,253;Q1;22;9;29;144;87;27;0,27;16,00;0,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
2;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,873;Q1;37;26;87;1467;92;82;1,03;56,42;22,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,795;Q1;41;23;124;1491;127;122;1,00;64,83;33,33;5;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
4;19700188900;"Social Psychology";journal;"18649335, 21512590";0,615;Q2;47;34;92;1678;144;84;1,68;49,35;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,591;Q2;15;13;10;2029;41;10;4,10;156,08;46,15;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;15060;"Africa Spectrum";journal;"00020397";0,537;Q2;29;15;67;583;42;65;0,67;38,87;35,00;7;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,423;Q2;37;23;38;1386;33;38;0,87;60,26;73,77;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,365;Q2;18;13;47;903;17;44;0,31;69,46;11,76;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;14980;"Humor";journal;"16133722, 09331719";0,346;Q2;53;25;63;868;90;63;1,18;34,72;48,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
10;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,344;Q2;19;26;79;1454;33;66;0,31;55,92;24,24;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
11;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,332;Q2;27;25;166;1739;65;157;0,37;69,56;32,26;5;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;18192;"Soziale Welt";journal;"00386073";0,257;Q3;18;26;99;1081;34;80;0,39;41,58;12,00;3;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,247;Q3;20;10;46;428;31;46;0,62;42,80;30,77;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;4700152636;"Mind and Society";journal;"15937879";0,246;Q3;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
15;18500158100;"Forum (Germany)";journal;"15408884";0,233;Q3;24;42;141;1097;101;135;0,85;26,12;25,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;22166;"Osteuropa";journal;"00306428";0,228;Q3;11;163;478;5815;66;461;0,11;35,67;29,70;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,226;Q3;13;0;72;0;25;71;0,38;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,224;Q3;14;22;57;925;15;47;0,20;42,05;51,35;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
19;5600152867;"Historical Social Research";journal;"01726404";0,205;Q3;33;74;229;4440;54;226;0,26;60,00;32,94;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,192;Q3;9;11;29;443;12;26;0,40;40,27;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
21;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,172;Q3;7;12;39;542;6;39;0,21;45,17;10,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,140;Q3;14;18;23;556;6;20;0,26;30,89;42,11;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;5600153156;"Eastern European Countryside";book series;"12328855";0,131;Q4;11;6;17;228;2;17;0,12;38,00;50,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,121;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;16300154709;"Journal of Asian History";book series;"0021910X";0,119;Q4;8;9;21;271;5;21;0,21;30,11;28,57;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,115;Q4;8;30;87;649;15;79;0,15;21,63;84,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,112;Q4;10;4;45;228;24;45;0,53;57,00;50,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
28;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,111;Q4;24;23;5;2693;1;5;0,20;117,09;38,89;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,107;Q4;33;19;129;797;50;129;0,42;41,95;86,67;7;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;15;10;641;4;10;0,40;42,73;35,29;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,103;Q4;19;43;93;913;8;93;0,11;21,23;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;16000154799;"Merkur";journal;"00260096";0,103;Q4;7;137;425;375;10;379;0,04;2,74;8,08;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;18300156703;"Rhodes Cook Letter";journal;"15584291";0,101;Q4;0;14;29;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
34;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;62;516;68;2;449;0,01;1,10;18,64;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;34;0;789;0;0;0,00;23,21;11,76;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
36;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;28;86;1148;24;79;0,25;41,00;40,63;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
37;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;9;29;462;0;28;0,00;51,33;55,56;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;7;369;2;7;0,29;24,60;47,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
39;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;44;128;1376;23;122;0,18;31,27;25,68;13;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
40;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;9;3;204;2;3;0,67;22,67;38,89;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
