Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100787501;"AIAA 23rd Thermophysics, Plasmadynamics and Lasers Conference, 1988";conference and proceedings;"-";0,100;-;1;0;133;0;0;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
35;18177;"Advanced Imaging";trade journal;"10420711";0,106;Q4;6;123;343;0;9;343;0,03;0,00;12,12;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
34;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,109;-;24;115;43;1504;8;41;0,19;13,08;12,73;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
33;21100437348;"10th International Workshop on Software Specification and Design, IWSSD 2000";conference and proceedings;"-";0,114;-;8;0;22;0;7;21;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
32;25024;"Computer Graphics World";trade journal;"02714159";0,115;Q4;7;189;194;0;15;194;0,10;0,00;42,86;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
31;10300153337;"Brazilian Symposium of Computer Graphic and Image Processing";conference and proceedings;"15301834";0,141;-;33;86;68;955;12;67;0,18;11,10;17,44;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
30;21100454904;"Proceedings - 3rd IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2000";conference and proceedings;"-";0,161;-;13;0;53;0;53;52;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
29;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,192;Q4;21;34;104;179;32;104;0,19;5,26;15,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Science (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
28;62723;"VLSI Design";journal;"15635171, 1065514X";0,194;Q4;27;114;294;1617;63;293;0,36;14,18;15,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
27;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,220;Q4;17;11;45;237;18;43;0,42;21,55;5,26;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
26;21100310048;"Proceedings of the 25th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 1998";conference and proceedings;"-";0,331;-;27;0;46;0;69;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
25;84734;"Proceedings of Computer Graphics International Conference, CGI";conference and proceedings;"15301052";0,339;-;33;51;39;735;18;38;0,46;14,41;21,57;0;0;United States;Northern America;"IEEE Computer Society";"1996-1997, 2000-2001, 2003-2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
24;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,343;-;46;43;89;858;46;87;0,58;19,95;10,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
23;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,354;Q3;84;93;132;3496;167;122;1,01;37,59;14,66;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
22;77904;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,418;-;60;128;234;1655;137;233;0,66;12,93;13,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997-1998, 2000-2001, 2003-2014";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
21;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,582;Q2;56;28;81;728;78;81;1,02;26,00;19,70;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
20;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,786;Q2;102;73;242;727;409;240;1,64;9,96;11,90;4;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
19;21100437302;"2000 IEEE Symposium on Volume Visualization, VV 2000";conference and proceedings;"-";0,812;-;12;0;16;0;29;15;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
18;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,813;-;229;323;612;2510;782;606;1,11;7,77;30,51;11;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
17;89519;"Computer Animation, Conference Proceedings";conference and proceedings;"-";0,850;-;49;28;22;639;45;22;2,05;22,82;11,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001-2002, 2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
16;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,915;-;18;0;24;0;71;23;2,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
15;20979;"Journal of Mechanical Design";journal;"10500472";0,931;Q2;139;89;283;1559;330;278;1,08;17,52;10,76;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering"
14;15101;"IBM Systems Journal";journal;"00188670";0,950;Q2;83;57;126;2190;214;126;1,67;38,42;20,25;6;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
13;21100328222;"Proceedings of the 6th ACM International Conference on Multimedia, MULTIMEDIA 1998";conference and proceedings;"-";0,962;-;25;0;57;0;181;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
12;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";1,100;Q2;132;126;450;3180;740;449;1,41;25,24;16,14;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Electrical and Electronic Engineering (Q1); Software (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering"
11;56554;"Proceedings of the IEEE Visualization Conference";conference and proceedings;"-";1,313;-;85;72;222;1425;475;219;1,93;19,79;9,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2003, 2005";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
10;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";1,547;-;48;21;14;383;42;14;3,00;18,24;6,98;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
9;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";1,578;-;99;104;314;1750;579;311;1,71;16,83;12,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
8;25515;"Graphical Models";journal;"15240703, 15240711";1,616;Q1;61;26;69;648;156;69;1,18;24,92;15,91;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
7;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,837;Q1;166;30;78;872;317;77;4,33;29,07;13,43;1;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";2,262;Q1;251;10;40;322;144;40;2,70;32,20;16,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
5;25534;"IEEE Transactions on Image Processing";journal;"10577149";2,272;Q1;329;175;568;4327;1793;568;2,87;24,73;19,88;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
4;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";;-;15;11;0;110;0;0;0,00;10,00;18,75;0;0;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
3;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";;-;57;46;0;1295;0;0;0,00;28,15;16,52;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
2;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";;-;54;718;0;10958;0;0;0,00;15,26;13,23;0;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1;35995;"SIGPLAN Notices (ACM Special Interest Group on Programming Languages)";journal;"03621340";;-;78;166;467;3773;513;467;0,97;22,73;8,71;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1967-2001, 2003-2006";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
