Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;20;57;647;6;50;0,05;32,35;43,75;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;70;625;6;70;0,06;32,89;55,56;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;7;64;159;4;59;0,02;22,71;11,11;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;34;78;1457;2;74;0,02;42,85;50,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;24;140;542;6;136;0,02;22,58;43,48;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;124;879;12;123;0,06;20,44;69,77;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;0;33;0;1;32;0,04;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;29;644;5;29;0,20;64,40;8,33;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,102;Q4;2;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;34;112;1247;8;109;0,07;36,68;51,43;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,108;Q3;9;43;78;1762;15;63;0,17;40,98;45,45;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
16;16300154756;"Caravelle";journal;"11476753";0,109;Q3;6;23;65;543;2;62;0,05;23,61;40,00;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,110;Q3;7;13;54;226;3;44;0,08;17,38;71,43;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
14;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,111;Q3;6;29;109;834;22;108;0,19;28,76;36,59;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
13;28735;"Geographie et Cultures";book series;"11650354";0,116;Q3;10;0;69;0;4;67;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
12;21100236209;"Diasporas";journal;"16375823";0,120;Q3;4;22;69;421;5;69;0,04;19,14;68,75;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,134;-;9;27;79;868;13;75;0,13;32,15;44,44;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
10;16600154704;"Temps Modernes";journal;"00403075";0,139;Q2;6;70;226;930;31;213;0,12;13,29;25,42;2;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;78798;"Ethnologie Francaise";journal;"00462616";0,154;Q2;15;61;189;1492;24;178;0,12;24,46;56,06;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
8;19700168309;"Archipel";journal;"00448613";0,160;Q2;10;22;55;544;15;54;0,25;24,73;18,18;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
7;27371;"Population and Societies";journal;"01847783";0,164;Q2;15;23;51;119;26;50;0,45;5,17;60,00;1;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
6;17600155220;"Geneses";journal;"11553219";0,234;Q2;24;40;115;1265;28;108;0,13;31,63;57,14;1;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,247;Q1;15;19;65;852;27;57;0,45;44,84;45,10;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;73;171;887;4;139;0,02;12,15;28,36;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;101;201;1084;11;169;0,05;10,73;37,63;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
2;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;45;82;1864;13;80;0,16;41,42;53,13;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
1;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";;-;3;19;0;380;0;0;0,00;20,00;40,00;0;0;France;Western Europe;"";"2017-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
