Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,449;Q2;74;229;638;5712;1022;638;1,48;24,94;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
2;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,329;Q3;41;340;1070;5674;872;1070;0,93;16,69;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
3;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,311;Q3;64;237;695;5705;788;695;1,05;24,07;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
4;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,290;Q3;71;275;860;6824;916;860;0,85;24,81;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
5;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,266;Q3;52;359;1128;5298;736;1128;0,60;14,76;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
6;18056;"Jiqiren/Robot";journal;"10020446";0,254;Q3;31;105;345;1715;224;345;0,64;16,33;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
7;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,205;Q4;45;287;770;5629;463;770;0,49;19,61;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
8;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,200;Q4;29;217;859;3816;390;859;0,44;17,59;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
9;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,175;Q4;26;138;395;2548;186;395;0,39;18,46;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
10;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,155;Q4;18;126;508;1529;95;508;0,19;12,13;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
