Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,014;Q1;214;0;46;0;329;44;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,433;Q1;136;79;206;7345;1133;193;5,41;92,97;40,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,209;Q1;130;192;403;10696;2152;382;4,43;55,71;40,93;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;14346;"Brain Research";journal;"18726240, 00068993";1,511;Q1;255;561;2376;30926;7918;2357;3,20;55,13;39,83;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,385;Q1;122;370;800;8271;2610;612;3,23;22,35;41,58;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,374;Q1;135;328;966;10874;3332;920;3,45;33,15;36,04;62;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,318;Q1;85;63;144;4649;499;142;2,90;73,79;41,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Neurology (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
8;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,205;Q1;154;653;1240;19711;3612;1170;2,81;30,19;36,73;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
9;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,202;Q1;155;206;613;8794;1850;598;2,85;42,69;43,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
10;15514;"Epilepsy Research";journal;"09201211, 18726844";0,991;Q2;125;233;592;8238;1567;581;2,38;35,36;40,06;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";0,908;Q2;68;84;130;2438;278;126;2,17;29,02;40,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
12;14320;"Brain and Development";journal;"18727131, 03877604";0,833;Q2;96;151;448;3292;852;404;1,95;21,80;38,93;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
13;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,760;Q2;60;64;157;2646;283;150;1,53;41,34;46,51;4;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
14;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,666;Q2;32;0;22;0;42;0;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,665;Q2;93;105;347;5077;616;337;1,60;48,35;37,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,624;Q2;78;177;374;5818;684;361;1,40;32,87;47,31;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
17;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,527;Q3;86;307;910;38100;1346;21;1,46;124,10;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
18;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,525;Q3;86;384;1149;9294;1621;1080;1,36;24,20;22,87;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
19;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,511;Q3;63;106;99;3287;103;77;1,04;31,01;38,87;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;19700175048;"Open Neurology Journal";journal;"1874205X";0,511;Q3;21;5;42;76;82;40;2,41;15,20;46,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
21;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,487;Q3;35;43;67;1898;54;63;0,81;44,14;56,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,476;Q3;65;31;99;947;162;94;1,53;30,55;25,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
23;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";0,137;Q4;10;0;136;0;25;127;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical) (Q4)";"Medicine"
24;21100199761;"Open Spine Journal";journal;"18765327";0,118;Q4;3;2;11;80;3;11;0,40;40,00;22,22;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
25;15624;"Focus on Parkinson's Disease";journal;"09242015";0,114;Q4;3;12;12;434;1;9;0,00;36,17;37,50;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
26;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,105;Q4;5;0;19;0;5;18;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
27;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,104;Q4;15;0;25;0;2;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
28;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";;-;3;3;0;124;0;0;0,00;41,33;28,57;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
29;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";;-;18;37;0;434;0;0;0,00;11,73;15,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical); Surgery";"Medicine"
30;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";;-;39;20;0;1061;0;0;0,00;53,05;48,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
