Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";7,501;Q1;123;24;86;5577;1265;85;16,55;232,38;33,73;9;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17269;"Studies in Mycology";journal;"01660616";4,982;Q1;118;19;50;1595;624;48;9,76;83,95;35,24;2;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,155;Q1;82;23;66;2300;497;66;7,16;100,00;36,36;5;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,691;Q1;74;105;380;3606;505;33;1,11;34,34;29,73;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
5;17244;"Biological Conservation";journal;"00063207";2,242;Q1;235;433;1192;27757;5958;1096;4,38;64,10;33,14;166;370;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100218523;"Ecosystem Services";journal;"22120416";2,151;Q1;109;205;446;13452;3038;419;6,20;65,62;41,37;91;148;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;22597;"Food Hydrocolloids";journal;"0268005X";2,055;Q1;211;570;1345;25816;8861;1343;6,30;45,29;46,19;10;26;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
8;21100218328;"Global Food Security";journal;"22119124";1,927;Q1;81;64;108;4191;708;107;6,20;65,48;39,00;46;54;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
9;38003;"Soil and Tillage Research";journal;"01671987";1,898;Q1;175;204;537;11169;2905;530;5,36;54,75;30,64;25;112;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,705;Q1;197;115;407;7184;1787;404;4,29;62,47;37,70;1;10;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;78796;"Field Crops Research";journal;"18726852, 03784290";1,703;Q1;190;297;759;15534;3487;753;4,23;52,30;28,16;51;158;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
12;19723;"Harmful Algae";journal;"18781470, 15689883";1,703;Q1;114;106;344;7467;1643;341;4,95;70,44;46,04;43;85;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;16132;"Postharvest Biology and Technology";journal;"09255214";1,664;Q1;170;202;607;8804;2799;605;4,50;43,58;41,43;7;18;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
14;39112;"Geoderma";journal;"18726259, 00167061";1,618;Q1;203;432;1052;26449;4923;1042;4,60;61,22;32,78;51;152;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
15;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,578;Q1;196;376;734;24059;3611;732;4,51;63,99;26,52;66;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,544;Q1;91;54;194;4008;689;185;3,38;74,22;49,22;23;40;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
17;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,544;Q1;212;373;1142;24883;5223;1137;4,22;66,71;32,98;109;290;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;95143;"Fungal Ecology";journal;"17545048";1,536;Q1;73;75;298;4952;1147;291;3,97;66,03;43,25;10;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;22577;"Food Control";journal;"09567135";1,450;Q1;162;554;1796;24535;8406;1786;4,64;44,29;48,93;81;104;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;25720;"Forest Ecology and Management";journal;"03781127";1,430;Q1;206;624;1658;42685;5912;1640;3,29;68,41;30,07;143;398;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,430;Q1;143;208;597;10530;2881;593;4,54;50,63;42,84;15;72;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
22;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,403;Q1;163;367;910;19080;3887;897;4,07;51,99;25,98;50;298;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21219;"Meat Science";journal;"03091740, 18734138";1,397;Q1;195;300;776;15028;2951;769;3,84;50,09;44,12;38;17;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
24;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,381;Q1;219;299;1024;14972;4580;1016;4,21;50,07;51,38;49;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
25;59988;"European Journal of Agronomy";journal;"11610301";1,371;Q1;138;140;400;8484;1679;396;3,75;60,60;30,97;23;80;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
26;20292;"Ecological Indicators";journal;"1470160X";1,352;Q1;183;876;1780;55626;9209;1765;4,82;63,50;38,77;166;640;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
27;6300153114;"Fungal Biology Reviews";journal;"17494613";1,331;Q1;65;20;48;2110;233;47;5,75;105,50;36,54;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,331;Q1;114;47;121;5563;432;118;3,31;118,36;26,02;17;28;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
29;22223;"Forest Policy and Economics";journal;"13899341";1,329;Q1;85;154;467;9177;1475;447;2,99;59,59;34,38;52;126;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,322;Q1;177;447;1357;39213;3809;1308;2,67;87,72;32,84;17;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,277;Q1;165;261;828;17397;3580;824;4,03;66,66;45,26;44;117;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;21100349522;"Global Ecology and Conservation";journal;"23519894";1,264;Q1;69;146;319;9032;1016;310;2,93;61,86;33,80;31;119;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;27471;"Applied Geography";journal;"01436228";1,249;Q1;126;199;545;11989;2248;543;3,47;60,25;29,39;41;146;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
34;19500157549;"Food Security";journal;"18764517, 18764525";1,247;Q1;76;113;292;6144;965;262;2,28;54,37;38,16;64;103;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
35;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,236;Q1;153;218;582;14659;1831;552;2,93;67,24;34,26;40;190;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;18012;"Environmental and Experimental Botany";journal;"00988472";1,235;Q1;167;273;474;19323;2225;470;4,10;70,78;38,66;12;64;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;21288;"Acta Tropica";journal;"18736254, 0001706X";1,224;Q1;117;341;995;17678;2829;985;2,78;51,84;38,87;36;131;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
38;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,208;Q1;112;369;1155;19325;3127;1126;2,64;52,37;42,98;33;183;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,203;Q1;117;126;396;8341;1154;389;2,64;66,20;39,30;19;47;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;21100356807;"Current Plant Biology";journal;"22146628";1,199;Q1;30;31;48;1429;104;42;2,26;46,10;37,50;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100201089;"Algal Research";journal;"22119264";1,193;Q1;100;315;848;16089;3703;842;4,03;51,08;36,74;10;155;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
42;16574;"Plant and Soil";journal;"15735036, 0032079X";1,187;Q1;225;396;1114;24997;3976;1107;3,36;63,12;36,43;25;120;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
43;96119;"Applied Soil Ecology";journal;"09291393";1,181;Q1;145;307;689;18121;2756;684;3,73;59,03;38,90;27;122;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;18652;"IAWA Journal";journal;"22941932, 09281541";1,177;Q1;60;25;97;1174;219;91;2,92;46,96;42,45;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
45;21100370190;"Current Opinion in Food Science";journal;"22147993";1,158;Q1;78;113;299;5583;1255;267;3,98;49,41;41,92;6;26;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;29419;"Aquaculture";journal;"00448486";1,154;Q1;211;655;1431;34273;4894;1418;3,17;52,33;36,26;86;449;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
47;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,127;Q1;94;40;187;2835;420;187;2,45;70,88;47,52;0;7;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
48;62303;"Animal Feed Science and Technology";journal;"03778401";1,116;Q1;142;198;685;9102;1925;682;2,70;45,97;34,77;13;24;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
49;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,102;Q1;110;219;666;9333;1780;654;2,40;42,62;44,25;62;93;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
50;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,096;Q1;62;72;194;3297;849;194;4,19;45,79;40,71;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,081;Q1;111;227;460;16943;1813;455;3,63;74,64;43,69;37;130;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
52;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,074;Q1;130;128;365;7293;1130;356;2,77;56,98;30,86;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,064;Q1;106;63;162;7651;754;157;4,46;121,44;48,16;3;21;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,063;Q1;143;142;558;9362;1374;556;2,37;65,93;44,78;21;46;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
55;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";1,060;Q1;116;74;222;3872;693;219;3,09;52,32;30,22;18;39;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
56;19700166901;"Fungal Biology";journal;"18786146";1,048;Q1;118;119;326;7269;953;324;2,75;61,08;47,95;5;22;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;51565;"International Dairy Journal";journal;"09586946";1,029;Q1;159;165;447;6675;1369;441;2,94;40,45;45,45;13;8;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
58;12781;"Fisheries Research";journal;"01657836";1,023;Q1;111;282;881;14847;1964;848;2,25;52,65;28,46;91;91;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
59;32791;"Industrial Crops and Products";journal;"09266690";1,015;Q1;173;968;2346;46234;11195;2337;4,60;47,76;41,23;22;346;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
60;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";1,002;Q1;102;189;748;7007;2120;732;2,55;37,07;24,80;10;25;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
61;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";0,993;Q1;20;8;18;504;38;16;2,18;63,00;46,51;0;1;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
62;24614;"Applied Clay Science";journal;"01691317";0,990;-;160;479;1231;22833;5387;1219;4,25;47,67;37,06;2;94;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
63;19357;"Molecular Breeding";journal;"13803743, 15729788";0,978;Q1;116;146;556;7458;1262;556;2,02;51,08;36,66;5;33;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21100830759;"Journal of Insects as Food and Feed";journal;"23524588";0,975;Q1;42;36;101;1332;377;88;2,36;37,00;31,68;2;18;Netherlands;Western Europe;"";"2015-2023";"Food Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
65;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,956;Q1;73;97;135;4367;590;134;3,93;45,02;47,93;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
66;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,950;Q1;168;431;920;17291;4081;919;4,12;40,12;24,64;30;144;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
67;69955;"Contributions to Zoology";journal;"13834517";0,937;Q1;39;16;51;1185;127;51;2,34;74,06;38,27;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
68;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,930;Q2;90;105;348;7941;731;346;1,88;75,63;36,48;3;19;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,915;Q1;97;48;192;1447;610;192;2,90;30,15;56,06;3;16;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
70;22069;"Conservation Genetics";journal;"15729737, 15660621";0,912;Q2;82;115;351;8140;769;350;2,27;70,78;34,60;23;90;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,908;Q1;90;62;165;3873;350;165;1,93;62,47;40,23;4;15;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;29417;"Aquacultural Engineering";journal;"01448609";0,907;Q1;86;43;154;1792;385;149;2,36;41,67;23,03;4;35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
73;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,901;Q1;124;127;383;6632;1129;380;2,67;52,22;41,09;2;16;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,894;Q1;33;40;106;1266;257;94;1,95;31,65;44,86;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
75;23023;"New Forests";journal;"01694286, 15735095";0,892;Q1;62;50;159;2842;399;158;1,81;56,84;30,60;7;36;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
76;15168;"Hydrobiologia";journal;"15735117, 00188158";0,875;Q1;165;442;1264;30940;3065;1238;2,24;70,00;39,15;61;202;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
77;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,867;Q1;77;85;183;4589;436;178;2,25;53,99;37,91;13;56;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;16599;"Plant Ecology";journal;"13850237, 15735052";0,864;Q1;118;119;363;7170;744;358;1,91;60,25;40,04;8;51;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
79;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,858;Q1;98;171;716;9003;1836;714;2,48;52,65;49,62;1;27;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
80;24609;"Applied Animal Behaviour Science";journal;"01681591";0,857;Q1;132;202;529;9533;1187;526;2,04;47,19;59,16;29;35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
81;21100285057;"Food Structure";journal;"22133291";0,844;Q1;38;13;67;566;168;66;1,96;43,54;34,09;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
82;79889;"Journal of Sea Research";journal;"13851101";0,837;Q1;88;109;315;6555;650;309;1,65;60,14;33,70;20;50;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;21100218141;"Methods in Oceanography";journal;"22111220";0,829;Q1;26;0;35;0;90;33;2,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
84;19217;"BioControl";journal;"13866141, 15738248";0,828;Q1;82;71;219;3871;524;219;2,20;54,52;31,85;16;64;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
85;26751;"Scientia Horticulturae";journal;"03044238";0,823;Q1;145;650;1555;34088;4143;1552;2,29;52,44;39,14;24;127;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
