Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,180;-;83;6317;19256;82889;5206;18831;0,27;13,12;29,48;27;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,252;-;99;5250;15459;74394;7616;14856;0,53;14,17;20,51;29;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,725;Q1;290;3467;7054;182040;33494;7015;4,69;52,51;26,63;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
4;27030;"Applied Physics Letters";journal;"10773118, 00036951";1,499;Q1;478;3415;15442;96010;56187;15366;3,56;28,11;19,95;28;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;21100779241;"Physical Review D";journal;"24700010, 24700029";2,236;Q1;393;3391;10061;176542;46787;10050;4,95;52,06;17,07;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,821;Q2;350;3219;12954;107802;30588;12918;2,34;33,49;20,66;23;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;19700182758;"Nature Communications";journal;"20411723";6,287;Q1;522;3122;4955;152901;63115;4954;12,25;48,98;31,25;243;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
8;28983;"Applied Surface Science";journal;"01694332";0,890;-;235;2734;6390;103414;21809;6342;3,47;37,83;32,25;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
9;29150;"Physical Review Letters";journal;"10797114, 00319007";4,656;Q1;700;2544;10379;100727;83943;10250;8,18;39,59;16,07;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,255;Q1;395;2454;8042;131169;24144;8007;2,99;53,45;19,37;11;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
11;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,262;-;84;1650;2075;19415;1504;2034;0,76;11,77;18,65;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
12;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,201;-;37;1427;4307;26297;1466;4247;0,37;18,43;20,50;4;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
13;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,234;Q4;53;1324;5181;36314;4255;5179;0,90;27,43;32,95;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;11500153404;"Chinese Physics B";journal;"16741056";0,411;Q2;67;1315;3674;44655;5349;3674;1,54;33,96;31,88;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;11500153511;"ACS Nano";journal;"1936086X, 19360851";6,712;Q1;478;1280;3764;64137;55230;3726;14,06;50,11;27,22;26;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,299;Q3;179;1155;4698;35778;5608;4665;1,28;30,98;13,27;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
17;19900193962;"AIP Advances";journal;"21583226";0,541;Q2;81;936;1343;29413;2182;1338;1,59;31,42;23,95;6;0;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
18;26936;"Acta Physica Polonica A";journal;"05874246";0,264;Q3;48;881;1995;14056;1251;1964;0,59;15,95;26,30;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;29047;"New Journal of Physics";journal;"13672630";2,330;Q1;204;853;2618;40261;10218;2614;3,83;47,20;16,66;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;26586;"Chemical Physics Letters";journal;"00092614";0,709;Q2;253;814;2767;28648;5421;2759;1,93;35,19;25,16;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
21;27551;"Europhysics Letters";journal;"02955075, 12864854";0,625;Q2;174;798;2604;26816;5670;2565;2,16;33,60;20,36;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,054;Q1;288;699;1740;28506;5684;1731;3,12;40,78;15,39;18;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
23;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,236;Q3;54;686;2355;14935;1116;2322;0,49;21,77;23,99;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;29122;"Physica Scripta";journal;"00318949";0,393;Q3;97;659;2123;24275;2600;2056;1,26;36,84;19,48;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
25;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,142;-;23;635;761;8837;245;659;0,33;13,92;19,05;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
26;20541;"Computational Materials Science";journal;"09270256";0,953;Q1;145;612;1971;24234;4995;1964;2,39;39,60;24,66;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
27;27545;"European Physical Journal C";journal;"14346052, 14346044";1,139;Q1;193;606;1349;34625;6755;1304;5,14;57,14;18,69;3;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
28;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,028;Q1;167;605;2182;23002;4105;2174;2,02;38,02;13,00;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
29;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,273;Q3;22;601;1504;8797;769;1504;0,50;14,64;30,77;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
30;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,663;Q2;189;557;1855;18162;3500;1834;1,86;32,61;22,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;25854;"European Polymer Journal";journal;"00143057";1,022;Q1;168;542;935;26460;3648;930;3,86;48,82;36,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
