Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;21100314718;"Radix";journal;"01654322";0,100;Q4;2;16;65;222;0;54;0,00;13,88;20,00;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
116;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;15;45;719;11;45;0,04;47,93;23,53;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;17;54;1043;7;52;0,08;61,35;47,62;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
114;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;29;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
113;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;9;18;347;2;16;0,17;38,56;50,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
112;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;14;35;658;3;33;0,11;47,00;28,57;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
111;19600156834;"Icon";journal;"13618113";0,101;Q4;5;8;44;391;9;43;0,09;48,88;14,29;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
110;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
109;21100833034;"Micrologus";journal;"11232560";0,101;Q4;4;18;21;683;2;20;0,10;37,94;26,32;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
108;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;38;569;1;37;0,00;43,77;15,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
107;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;45;26;1600;3;3;0,12;35,56;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
106;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;21;9;634;0;8;0,00;30,19;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
105;18381;"Medicina nei secoli";journal;"03949001";0,103;-;13;15;117;0;8;116;0,07;0,00;64,71;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q4;10;12;34;711;12;34;0,41;59,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;5700163879;"KronoScope";journal;"1567715X, 15685241";0,104;Q4;10;8;50;119;6;42;0,07;14,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
102;26057;"Philosophia Naturalis";journal;"00318027";0,105;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
101;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,106;Q4;6;0;40;0;3;39;0,08;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
100;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,106;Q4;14;39;88;1555;31;74;0,46;39,87;39,47;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
99;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
98;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,110;-;10;3;25;0;4;25;0,10;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
97;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;15;41;626;9;37;0,27;41,73;52,94;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
96;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;7;17;248;4;17;0,30;35,43;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
95;18959;"Medizinhistorisches Journal";journal;"00258431";0,116;Q4;13;9;36;954;9;36;0,23;106,00;53,85;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
94;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,119;Q4;21;33;93;617;13;90;0,14;18,70;50,50;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
93;21100407168;"History of Science and Medicine Library";book series;"18720684";0,123;Q4;7;1;1;276;0;1;0,00;276,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
92;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,123;Q4;9;21;48;958;8;46;0,17;45,62;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
91;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,123;Q4;3;11;12;374;1;3;0,09;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
90;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
89;21100371972;"Library and Information History";journal;"17583489, 17583497";0,125;Q4;7;18;33;575;12;27;0,47;31,94;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
88;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;32;89;1445;18;85;0,15;45,16;44,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
87;21100464312;"Metode";journal;"21749221, 21743487";0,128;Q3;7;33;30;458;1;28;0,03;13,88;35,14;1;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
86;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,138;Q3;8;30;107;742;23;103;0,17;24,73;18,18;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
85;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,139;Q3;6;27;81;1134;5;81;0,06;42,00;12,50;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
84;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
83;12616;"Dynamis";journal;"02119536";0,141;Q3;15;21;63;803;28;63;0,37;38,24;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
82;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q3;14;51;180;1040;42;138;0,25;20,39;63,11;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
81;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,145;Q3;16;90;131;2675;29;112;0,20;29,72;25,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
80;22677;"Ambix";journal;"17458234, 00026980";0,146;Q3;14;15;62;918;27;59;0,41;61,20;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
79;19321;"Annals of Science";journal;"1464505X, 00033790";0,149;Q3;22;22;58;2139;23;56;0,38;97,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
78;21235;"Endeavour";journal;"18731929, 01609327";0,158;Q3;29;29;78;997;31;75;0,26;34,38;45,16;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
77;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,166;Q3;21;13;31;411;10;31;0,30;31,62;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
76;12130;"Historical Metallurgy";journal;"01423304";0,175;Q3;6;5;13;164;2;12;0,00;32,80;33,33;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
75;5800207635;"Theoria (Spain)";journal;"04954548";0,177;Q3;17;25;74;887;20;69;0,35;35,48;16,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
74;7200153167;"Phronesis";journal;"00318868, 15685284";0,180;Q3;30;19;43;568;19;41;0,52;29,89;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
73;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,183;Q3;21;16;61;583;33;58;0,53;36,44;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
72;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,191;Q3;14;22;68;1040;22;66;0,31;47,27;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
71;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q3;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
70;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q3;33;34;119;1001;42;102;0,38;29,44;48,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
69;13984;"Revista de Historia Industrial";journal;"11327200";0,194;Q3;12;31;67;2186;22;67;0,36;70,52;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
68;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,198;Q3;25;23;55;1205;28;55;0,59;52,39;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
67;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,201;Q3;29;30;88;1703;34;81;0,37;56,77;34,21;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
66;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,203;Q3;6;66;220;1740;26;220;0,12;26,36;59,21;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
65;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,210;Q3;28;16;56;905;26;56;0,44;56,56;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
64;6500153126;"History and Technology";journal;"07341512, 14772620";0,211;Q3;30;20;70;1269;35;59;0,34;63,45;31,58;2;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
63;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,212;Q3;16;35;114;1376;38;114;0,21;39,31;55,88;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,214;Q3;30;32;83;886;45;69;0,59;27,69;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
61;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,218;Q2;40;27;111;1571;89;108;0,73;58,19;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
60;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,225;Q2;20;23;76;967;38;74;0,44;42,04;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;Q2;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
58;7000153207;"NanoEthics";journal;"18714765, 18714757";0,247;Q2;35;24;73;1365;77;63;0,91;56,88;53,85;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
57;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,252;Q2;48;18;114;611;110;94;0,98;33,94;11,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
56;17700156416;"Handbook of the History of Logic";book series;"18745857";0,265;Q2;23;0;18;0;16;1;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
55;1300147101;"Foundations of Science";journal;"12331821";0,274;Q2;30;56;117;1338;82;115;0,73;23,89;26,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
54;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,275;Q2;27;24;75;1583;50;75;0,69;65,96;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
53;15015;"Agricultural History Review";journal;"00021490";0,278;Q2;22;12;48;418;28;48;0,72;34,83;53,33;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
52;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,290;Q2;27;11;66;441;48;62;0,30;40,09;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
51;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,300;Q2;39;28;49;989;45;48;0,86;35,32;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
50;23662;"Science in Context";journal;"02698897, 14740664";0,317;Q2;32;21;86;1285;64;83;0,78;61,19;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,318;Q2;11;31;36;1599;11;35;0,36;51,58;24,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
48;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,335;Q2;23;31;85;1243;42;75;0,49;40,10;16,00;2;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
47;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,337;Q2;35;8;53;212;92;45;2,06;26,50;63,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
46;15324;"Theory and Psychology";journal;"14617447, 09593543";0,352;Q2;63;49;154;2372;183;152;1,13;48,41;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
45;30058;"History of Education";journal;"14645130, 0046760X";0,355;Q2;23;43;122;3629;61;117;0,41;84,40;51,79;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
44;6500153124;"Theology and Science";journal;"14746719, 14746700";0,364;Q2;15;41;89;1015;30;79;0,24;24,76;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
43;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,388;Q2;31;30;98;1372;56;80;0,48;45,73;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
42;29433;"Research in Economic History";book series;"03633268";0,416;Q2;18;8;19;394;14;16;0,58;49,25;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
41;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,441;Q2;61;114;341;3240;293;299;0,77;28,42;46,32;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
40;69772;"Anthropologie";journal;"00035521";0,457;Q2;35;24;86;1627;57;83;0,72;67,79;37,35;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
39;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,499;Q2;36;12;38;872;26;37;0,92;72,67;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
38;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,521;Q1;51;78;198;3928;207;175;0,99;50,36;29,49;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
37;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,544;Q1;35;23;78;1420;73;78;0,94;61,74;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
36;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,561;Q1;38;27;60;1661;71;60;1,08;61,52;25,00;0;0;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
35;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,604;Q1;50;29;191;1834;189;178;0,86;63,24;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
34;21100247071;"Science and Technology Studies";journal;"22434690";0,615;Q1;22;15;49;983;57;46;0,81;65,53;59,38;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
33;144951;"Studia Logica";journal;"15728730, 00393215";0,631;Q1;45;48;164;1225;136;159;0,79;25,52;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
32;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,654;Q1;58;44;147;2745;236;145;1,52;62,39;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
