Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,369;-;7;0;14;0;12;12;0,86;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
2;21100296233;"Anatomical Imaging: Towards a New Morphology";conference and proceedings;"-";1,314;-;2;0;3;0;5;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
3;21100296609;"Advances in Land Remote Sensing: System, Modeling, Inversion and Application";conference and proceedings;"-";1,091;-;8;0;10;0;21;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
4;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,734;-;49;205;309;4016;401;295;1,34;19,59;12,16;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
5;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,393;-;20;0;63;0;106;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
6;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,365;-;5;0;20;0;13;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
7;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,363;-;10;0;53;0;61;51;1,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
8;21100324062;"Monte Carlo and Quasi-Monte Carlo Methods 2008";conference and proceedings;"-";0,335;-;9;0;44;0;27;42;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100229138;"Modellierung 2008";conference and proceedings;"-";0,321;-;4;0;9;0;6;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,284;-;87;356;2165;5009;951;2148;0,36;14,07;23,60;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
11;21100259580;"Proceedings of the 3rd International Workshop on Parallel Tools for High Performance Computing 2009";conference and proceedings;"-";0,281;-;7;0;14;0;19;12;1,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
12;21100242809;"VMV 2010 - Vision, Modeling and Visualization";conference and proceedings;"-";0,277;-;11;0;44;0;48;42;1,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
13;21100332203;"Frontiers in Statistical Quality Control 9";conference and proceedings;"-";0,271;-;7;0;25;0;11;23;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;21100229249;"EMISA 2010 -Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,259;-;2;0;6;0;5;6;0,83;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
15;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,250;-;6;0;12;0;16;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
16;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,240;-;4;0;17;0;5;15;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
17;21100260915;"Proceedings of the 2nd International Workshop on Parallel Tools for High Performance Computing";conference and proceedings;"-";0,240;-;6;0;14;0;15;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
18;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,236;-;30;0;307;0;101;299;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
19;21100325434;"CFB 2008 - Proceedings of the 9th Int. Conference on Circulating Fluidized Beds, in Conjunction with the 4th International VGB Workshop ""Operating Experience with Fluidized Bed Firing Systems""";conference and proceedings;"-";0,235;-;11;0;177;0;66;175;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
20;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,234;-;4;0;13;0;9;12;0,69;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
21;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,223;-;6;0;9;0;6;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
22;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,222;-;6;0;24;0;15;23;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
23;21100266760;"VMV 2009 - Proceedings of the Vision, Modeling, and Visualization Workshop 2009";conference and proceedings;"-";0,222;-;12;0;53;0;38;52;0,72;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
24;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,210;-;5;0;19;0;6;16;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
25;21100255385;"High Performance Computing in Science and Engineering 2008 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2008";conference and proceedings;"-";0,210;-;5;0;50;0;22;48;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
26;21100256123;"Mathematics and Computation, a Contemporary View: The Abel Symposium 2006 - Proceedings of the 3rd Abel Symposium";conference and proceedings;"-";0,207;-;3;0;8;0;2;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics";"Mathematics"
27;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,205;-;8;0;20;0;10;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
28;21100258935;"Proceedings of I-KNOW 2009 - 9th International Conference on Knowledge Management and Knowledge Technologies and Proceedings of I-SEMANTICS 2009 - 5th International Conference on Semantic Systems";conference and proceedings;"-";0,205;-;9;0;86;0;41;83;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
29;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,204;-;7;0;37;0;18;37;0,49;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
30;17300154933;"SOFTVIS 2008 - Proceedings of the 4th ACM Symposium on Software Visualization";conference and proceedings;"-";0,202;-;11;0;35;0;25;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
31;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,201;-;12;0;46;0;22;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
32;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,195;-;24;118;250;1436;104;244;0,27;12,17;40,98;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
33;21100229135;"Modellierung 2010";conference and proceedings;"-";0,181;-;4;0;9;0;11;9;1,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
34;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,179;-;4;0;14;0;21;13;1,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"History";"Arts and Humanities"
35;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,177;-;10;99;60;1527;14;58;0,23;15,42;21,86;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
36;21100285749;"EPE Wind Energy Seminar 2009";conference and proceedings;"-";0,173;-;3;0;17;0;5;16;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
37;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,162;-;6;0;76;0;7;74;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
38;21100322904;"COMPSTAT 2008 - Proceedings in Computational Statistics, 18th Symposium";conference and proceedings;"-";0,159;-;5;0;20;0;3;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
39;21100223340;"GCB 2010 - German Conference on Bioinformatics 2010";conference and proceedings;"-";0,159;-;4;0;13;0;5;12;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
40;21100218371;"Proceedings ABIS 2009 - 17th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,158;-;3;0;11;0;3;10;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
41;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,156;-;66;2086;5666;28016;1522;5011;0,27;13,43;23,90;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
42;21100322891;"Fringe 2009 - 6th International Workshop on Advanced Optical Metrology";conference and proceedings;"-";0,156;-;7;0;137;0;35;135;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
43;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,152;-;34;338;1470;4311;194;1368;0,12;12,75;15,63;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
44;21100259587;"VRIPHYS 2010 - 7th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,152;-;6;0;17;0;13;15;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
45;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,147;-;5;0;21;0;10;20;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
46;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,146;-;24;88;129;1259;26;114;0,22;14,31;6,86;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
47;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,143;-;37;740;5878;8445;1063;5796;0,17;11,41;27,63;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
48;21100248854;"Joint 41st International Symposium on Robotics and 6th German Conference on Robotics 2010, ISR/ROBOTIK 2010";conference and proceedings;"-";0,142;-;19;0;205;0;82;201;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
49;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,141;-;22;109;286;777;66;275;0,22;7,13;15,06;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
50;21100273713;"Structure and Function";conference and proceedings;"-";0,138;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
51;21100274868;"Traffic and Granular Flow 2007";conference and proceedings;"-";0,138;-;9;0;86;0;24;84;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
52;21100324059;"Proceedings of COMPSTAT 2010 - 19th International Conference on Computational Statistics, Keynote, Invited and Contributed Papers";conference and proceedings;"-";0,137;-;8;0;64;0;16;62;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
53;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,136;-;5;0;16;0;9;14;0,56;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
54;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,135;-;6;0;34;0;14;32;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
55;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,134;-;5;0;24;0;10;20;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
56;21100229178;"LWA 2009 - Workshop-Woche: Lernen-Wissen-Adaptivitat - Learning, Knowledge, and Adaptivity";conference and proceedings;"-";0,133;-;5;0;64;0;16;58;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
57;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,132;-;6;0;52;0;18;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
58;21100229410;"INFORMATIK 2009 - Im Focus das Leben, Beitrage der 39. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,132;-;9;0;303;0;73;301;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
59;21100229147;"LWA 2010 - Lernen, Wissen und Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,132;-;4;0;57;0;13;51;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
60;21100244804;"MKWI 2010 - Multikonferenz Wirtschaftsinformatik 2010";conference and proceedings;"-";0,130;-;6;0;210;0;33;182;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
61;21100301614;"Advances in Robotics Research: Theory, Implementation, Application";conference and proceedings;"-";0,129;-;7;0;16;0;7;14;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
62;21100218373;"Proceedings ABIS 2010 - 18th Intl. Workshop on Personalization and Recommendation on the Web and Beyond";conference and proceedings;"-";0,129;-;3;0;10;0;3;9;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
63;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,129;-;3;0;16;0;8;15;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
64;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,127;-;4;0;77;0;9;75;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
65;21100316011;"Computational Fluid Dynamics 2006 - Proceedings of the Fourth International Conference on Computational Fluid Dynamics, ICCFD 2006";conference and proceedings;"-";0,123;-;8;0;142;0;18;140;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
66;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,123;-;4;0;35;0;2;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
67;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,123;-;9;0;46;0;23;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
68;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;14;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
69;21100784630;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
70;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
71;21100229121;"DeLFI 2010 - 8th Tagung der Fachgruppe E-Learning der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,121;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
72;21100229253;"EMISA 2008 - Auswirkungen des Web 2.0 auf Dienste und Prozesse Fachgruppentreffen 2008, Tagungsband";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
73;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
74;21100229129;"DeLFI 2008 - 6th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V";conference and proceedings;"-";0,120;-;4;0;38;0;14;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
75;21100229247;"INFORMATIK 2010 - Service Science - Neue Perspektiven fur die Informatik, Beitrage der 40. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,120;-;9;0;328;0;35;300;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
76;21100229257;"INFORMATIK 2008 - Beherrschbare Systeme - Dank Informatik, Beitrage der 38. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,119;-;5;0;170;0;22;153;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
77;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,119;-;17;227;117;4748;49;54;0,43;20,92;41,87;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
78;21100298677;"Uranium, Mining and Hydrogeology";conference and proceedings;"-";0,119;-;6;0;43;0;13;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
79;21100316014;"Computational Fluid Dynamics 2008";conference and proceedings;"-";0,118;-;4;0;43;0;6;41;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
80;21100255338;"High Performance Computing in Science and Engineering 2009 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2009";conference and proceedings;"-";0,118;-;4;0;46;0;15;44;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
81;21100334913;"Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, JOINT 2008";conference and proceedings;"-";0,117;-;4;0;78;0;6;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering";"Engineering"
82;21100255472;"Information Wants to be a Topic Map: 6th International Conference on Topic Maps Research and Applications, TMRA 2010";conference and proceedings;"-";0,117;-;2;0;24;0;2;22;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
83;21100317401;"Proceedings of Conference, MicroTAS 2009 - The 13th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,117;-;6;0;668;0;66;666;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
84;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,116;-;7;0;196;0;20;195;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
85;21100241718;"Eurographics Italian Chapter Conference 2010";conference and proceedings;"-";0,116;-;6;0;23;0;6;22;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
86;21100255336;"High Performance Computing in Science and Engineering 2007 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2007";conference and proceedings;"-";0,116;-;6;0;52;0;12;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
87;21100255521;"Linked Topic Maps - 5th International Conference on Topic Maps Research and Applications, TMRA 2009";conference and proceedings;"-";0,116;-;4;0;25;0;3;23;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
88;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,116;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
89;21100215152;"FISITA World Automotive Congress 2008, Congress Proceedings - Future Powertrain Solutions";conference and proceedings;"-";0,115;-;3;0;67;0;4;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
90;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,115;-;23;226;705;2879;69;642;0,10;12,74;14,95;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
91;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,114;-;6;9;115;0;9;104;0,07;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
92;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,113;-;4;0;41;0;8;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
93;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,112;-;9;0;120;0;12;117;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
94;21100321978;"Advances in Water Resources and Hydraulic Engineering - Proceedings of 16th IAHR-APD Congress and 3rd Symposium of IAHR-ISHS";conference and proceedings;"-";0,112;-;5;0;157;0;7;155;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
95;21100334951;"Smart Systems Integration 2010 - 4th European Conference and Exhibition on Integration Issues of Miniaturized Systems - MEMS, MOEMS, ICs and Electronic Components";conference and proceedings;"-";0,112;-;4;0;84;0;18;83;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
96;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,111;-;8;5;48;133;12;45;0,21;26,60;31,25;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
97;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,110;-;3;0;13;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
98;21100223557;"8th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 6th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,110;-;3;0;17;0;5;16;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
99;21100253012;"EMV 2010 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,110;-;3;0;93;0;3;92;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
100;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,110;-;6;0;77;0;19;64;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
101;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,109;-;5;57;32;543;8;30;0,25;9,53;16,39;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
102;21100298648;"25th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2010";conference and proceedings;"-";0,107;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
