Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26959;"Geology";journal;"00917613, 19432682";3,638;Q1;247;316;902;8518;4102;824;4,13;26,96;17,11;2;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;22647;"Gondwana Research";journal;"1342937X";3,168;Q1;172;99;282;9512;1437;259;5,45;96,08;17,21;5;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
3;26239;"Quaternary Science Reviews";journal;"02773791";3,030;Q1;212;293;642;24876;3304;604;4,96;84,90;28,14;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,965;Q1;127;52;159;3861;569;151;3,45;74,25;18,12;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,868;Q1;130;98;291;6333;1183;280;3,57;64,62;16,96;12;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,858;Q1;178;133;307;10808;1180;289;3,65;81,26;21,36;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;12503;"Remote Sensing of Environment";journal;"00344257";2,786;Q1;350;244;821;12650;4443;812;5,16;51,84;22,11;94;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;28409;"Progress in Oceanography";journal;"00796611";2,654;Q1;151;106;279;7553;1138;272;3,60;71,25;26,76;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25755;"Precambrian Research";journal;"03019268";2,641;Q1;193;164;397;12670;1586;375;3,95;77,26;18,79;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;22040;"Chemical Geology";journal;"00092541";2,328;Q1;241;236;832;15617;3212;805;3,76;66,17;24,97;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;24486;"Lithos";journal;"00244937, 18726143";2,300;-;200;215;645;16511;2226;611;3,16;76,80;19,45;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
12;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,895;Q1;55;40;64;1342;132;58;2,56;33,55;19,80;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
13;24417;"Journal of Geology";journal;"00221376, 15375269";1,879;Q1;114;44;135;3062;398;127;2,21;69,59;24,03;5;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
14;25846;"GSA Today";journal;"10525173";1,878;Q1;86;19;97;533;282;74;3,95;28,05;18,97;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,860;Q1;121;73;185;4807;510;177;2,63;65,85;23,04;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;25164;"Newsletters on Stratigraphy";journal;"00780421";1,744;Q1;41;9;17;725;37;15;2,18;80,56;8,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;27847;"Marine Geology";journal;"00253227";1,733;Q1;159;170;442;9538;1374;425;2,60;56,11;28,16;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
18;5700191218;"Geosphere";journal;"1553040X";1,660;Q1;76;56;120;3777;290;119;2,21;67,45;21,69;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
19;31108;"Memoir of the Geological Society of America";book series;"00721069";1,598;Q1;56;43;98;4495;227;92;1,17;104,53;13,58;3;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;23890;"Terra Nova";journal;"13653121, 09544879";1,592;Q1;102;64;189;2493;457;185;2,22;38,95;27,05;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
21;24432;"Journal of Structural Geology";journal;"01918141";1,585;Q1;146;159;397;9844;854;363;1,98;61,91;20,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;26320;"Sedimentology";journal;"00370746, 13653091";1,543;Q1;126;78;249;5751;624;240;2,47;73,73;16,42;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;22017;"Basin Research";journal;"0950091X, 13652117";1,542;Q1;97;58;108;3827;254;102;2,25;65,98;21,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
24;26476;"Geological Magazine";journal;"14695081, 00167568";1,487;Q1;94;70;181;4251;480;179;2,27;60,73;20,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";1,481;Q1;16;0;19;0;49;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q1)";"Earth and Planetary Sciences"
26;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,473;Q1;105;189;927;6703;1478;917;1,59;35,47;27,04;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;25101;"Boreas";journal;"03009483, 15023885";1,469;Q1;84;58;133;3898;410;130;3,22;67,21;27,14;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
28;7200153173;"Quaternary Geochronology";journal;"18711014";1,463;Q1;79;92;151;3083;450;143;3,08;33,51;25,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
29;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,438;Q1;79;59;140;1268;332;140;2,37;21,49;32,68;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
30;30787;"AAPG Bulletin";journal;"01491423";1,431;Q1;158;68;225;4082;666;214;2,64;60,03;21,96;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
31;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,356;Q1;85;34;106;1335;298;101;3,01;39,26;35,29;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
32;26319;"Sedimentary Geology";journal;"00370738";1,349;Q1;133;135;438;9080;1101;412;1,83;67,26;20,89;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;153;264;9101;703;255;2,47;59,48;19,63;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
34;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,327;Q1;129;170;559;8088;1308;549;2,11;47,58;26,32;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;12000154530;"Developments in Precambrian Geology";book series;"01662635";1,313;Q1;36;0;73;0;148;69;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
36;18400156701;"Aeolian Research";journal;"18759637";1,281;Q1;60;22;10;1178;16;8;1,60;53,55;20,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
37;19700182408;"Lithosphere";journal;"19418264, 19474253";1,279;Q1;56;33;33;2340;66;32;2,00;70,91;17,17;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
38;25754;"Economic Geology";journal;"15540774, 03610128";1,265;Q1;141;71;237;6311;490;219;2,09;88,89;17,06;22;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
39;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";1,231;Q1;42;12;42;636;109;42;2,87;53,00;37,78;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
40;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";1,217;Q1;67;38;139;2362;241;134;1,69;62,16;22,22;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;25702;"Ore Geology Reviews";journal;"01691368";1,193;Q1;127;45;181;2832;390;169;2,15;62,93;18,09;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";1,185;Q1;39;82;108;5213;129;100;1,38;63,57;22,29;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,173;Q1;155;128;384;8422;888;371;2,57;65,80;23,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
44;16403;"GeoArabia";journal;"10256059";1,166;Q1;63;28;79;1223;120;57;1,63;43,68;9,26;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
45;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,147;Q1;136;68;117;1875;220;109;1,90;27,57;15,04;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
46;24614;"Applied Clay Science";journal;"01691317";1,103;Q1;160;317;520;10553;1648;516;2,68;33,29;32,08;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
47;27522;"International Geology Review";journal;"00206814, 19382839";1,028;Q1;105;47;173;4740;283;172;1,23;100,85;25,60;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
48;25738;"Petroleum Geoscience";journal;"13540793";1,011;Q1;67;31;85;1360;166;84;1,73;43,87;16,05;4;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
49;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,005;Q1;114;172;706;10227;1131;668;1,45;59,46;25,45;6;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
50;15648;"Engineering Geology";journal;"00137952";0,989;Q1;176;135;390;4656;763;370;1,94;34,49;20,69;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
51;26474;"Geological Journal";journal;"00721050, 10991034";0,975;Q1;63;43;106;2952;165;97;1,29;68,65;24,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
52;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,953;Q1;101;535;1686;9523;1927;1686;1,13;17,80;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
53;23226;"Journal of South American Earth Sciences";journal;"08959811";0,934;Q1;89;80;161;5372;303;158;1,73;67,15;24,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
54;27524;"International Journal of Coal Geology";journal;"01665162";0,925;Q1;171;136;315;6484;859;305;2,59;47,68;28,72;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
55;22610;"Facies";journal;"01729179, 16124820";0,924;Q1;64;35;101;2011;168;100;1,65;57,46;26,47;4;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
56;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,924;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
57;26547;"Geological Society Special Publication";book series;"03058719";0,910;Q1;158;348;1120;24216;1727;1067;1,43;69,59;23,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,909;Q2;91;111;463;2846;510;451;1,13;25,64;14,06;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
59;23307;"Ofioliti";journal;"03912612";0,908;Q2;41;9;33;693;59;32;1,59;77,00;22,86;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
60;19600161908;"Developments in Volcanology";book series;"1871644X";0,895;Q2;23;0;15;0;19;14;1,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
61;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,842;Q2;61;32;80;1498;117;78;1,44;46,81;19,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
62;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,816;Q2;70;54;223;996;204;223;1,39;18,44;29,33;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
63;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,781;Q2;52;22;65;1161;76;65;1,20;52,77;12,90;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
64;27576;"Island Arc";journal;"10384871, 14401738";0,752;Q2;65;51;122;2517;137;113;0,97;49,35;15,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
65;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,751;Q2;95;121;166;6236;230;157;1,18;51,54;13,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
66;13040;"Antarctic Science";journal;"09541020, 13652079";0,743;Q2;76;76;213;2807;302;194;1,33;36,93;30,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;25072;"Geodiversitas";journal;"12809659, 16389395";0,740;Q2;44;22;98;1364;120;94;1,03;62,00;17,65;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
68;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,706;Q2;61;43;132;2195;163;123;1,18;51,05;24,06;2;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
69;19300157004;"Society of Petroleum Engineers - Shale Gas Production Conference 2008";conference and proceedings;"-";0,704;-;8;0;10;0;29;9;2,90;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
70;22645;"Geothermics";journal;"03756505";0,703;Q2;93;39;99;1110;182;94;1,80;28,46;17,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
71;26343;"Geologica Acta";journal;"16965728, 16956133";0,687;Q2;53;32;85;2225;132;82;1,69;69,53;35,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
72;27967;"Geotectonics";journal;"15561976, 00168521";0,687;Q2;32;31;93;1689;70;93;0,65;54,48;33,87;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
73;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,681;Q2;106;78;270;1964;540;255;2,01;25,18;13,48;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
74;26940;"Proceedings of the Geologists Association";journal;"00167878";0,677;Q2;48;44;80;2496;129;75;2,00;56,73;15,00;1;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
75;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,673;Q2;78;73;174;1672;178;172;0,91;22,90;14,84;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
76;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,673;Q2;35;24;58;1203;82;53;1,12;50,13;23,08;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
77;93220;"International Journal of Sediment Research";journal;"10016279";0,667;Q2;51;36;78;1167;151;78;1,99;32,42;29,25;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
78;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,653;Q2;54;0;19;0;16;17;0,00;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
79;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,639;Q2;87;65;177;1447;165;171;0,89;22,26;22,37;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
80;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,625;Q2;49;41;130;1069;136;129;1,04;26,07;25,53;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
81;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,613;Q2;43;43;136;2114;108;136;0,76;49,16;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
82;26318;"Scripta Geologica";journal;"03757587, 18762077";0,598;Q2;27;11;26;846;28;26;1,27;76,91;21,05;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
83;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,592;Q2;150;445;1284;13737;1840;1266;1,30;30,87;25,84;42;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;20076;"Annals of Carnegie Museum";journal;"00974463";0,591;Q2;30;9;52;627;43;51;0,83;69,67;21,74;1;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;28492;"Leading Edge";journal;"19383789, 1070485X";0,591;Q2;97;148;494;1074;682;455;1,45;7,26;14,29;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
86;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,586;Q2;35;38;137;1113;99;113;0,71;29,29;11,36;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
87;19700202606;"Andean Geology";journal;"07187092, 07187106";0,564;Q2;44;21;50;1425;62;47;1,09;67,86;21,43;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
88;27877;"Dizhen Dizhi";journal;"02534967";0,532;Q2;40;68;242;1419;244;242;1,39;20,87;32,87;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q2)";"Earth and Planetary Sciences"
89;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,526;Q2;43;26;88;1202;73;88;0,84;46,23;36,36;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
90;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,526;Q2;49;166;500;2363;350;500;0,73;14,23;27,26;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
91;25844;"GFF";journal;"11035897";0,522;Q2;45;24;83;1122;69;83;0,73;46,75;19,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
92;70730;"Geological Quarterly";journal;"16417291";0,521;Q2;46;44;107;2024;78;105;0,74;46,00;40,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
93;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,520;Q2;38;28;33;1638;34;32;0,95;58,50;22,00;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
